﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-05;1;1;1
2021-06-20;2;2;3
2020-09-24;1;1;1
2020-07-22;1;1;1
2019-05-26;8;8;13
2018-12-06;1;1;1
2018-11-17;1;1;1
2018-11-08;1;1;1
2018-11-03;1;1;1
2018-10-04;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-25;4;4;35
2018-09-24;8;7;65
2018-09-23;6;6;19
2018-09-22;6;7;15
2018-09-21;9;9;41
2018-09-20;3;3;7
2018-09-19;4;4;4
2018-09-18;6;6;9
2018-09-17;3;2;3
2018-09-16;4;4;15
2018-09-15;4;4;11
2018-09-14;3;3;3
2018-09-13;8;8;46
2018-09-12;9;9;15
2018-09-11;16;19;107
2018-09-10;8;9;16
2018-09-09;8;8;11
2018-09-08;5;7;9
2018-09-07;8;8;12
2018-09-06;7;7;39
2018-09-05;9;9;10
2018-09-04;5;5;7
2018-09-03;2;4;4
2018-09-02;4;4;5
2018-09-01;6;6;60
2018-08-31;9;9;44
2018-08-30;9;9;87
2018-08-29;10;10;28
2018-08-28;7;7;9
2018-08-27;6;6;6
2018-08-26;4;4;4
2018-08-25;6;6;6
2018-08-24;4;4;7
2018-08-23;8;8;40
2018-08-22;4;4;4
2018-08-21;2;2;2
2018-08-20;5;5;9
2018-08-19;6;7;10
2018-08-18;6;6;9
2018-08-17;6;6;10
2018-08-16;5;5;5
2018-08-15;7;7;35
2018-08-14;1;1;1
2018-08-13;4;4;9
2018-08-12;2;2;2
2018-08-11;8;8;9
2018-08-10;6;6;6
2018-08-09;14;14;15
2018-08-08;13;13;46
2018-08-07;10;10;12
2018-08-06;12;12;23
2018-08-05;12;14;18
2018-08-04;10;11;15
2018-08-03;13;12;13
2018-08-02;5;5;5
2018-08-01;11;11;44
2018-07-31;11;11;11
2018-07-30;8;8;12
2018-07-29;8;8;10
2018-07-28;4;4;4
2018-07-27;11;11;14
2018-07-26;21;21;110
2018-07-25;14;14;46
2018-07-24;9;9;11
2018-07-23;15;17;25
2018-07-22;6;7;7
2018-07-21;6;6;6
2018-07-20;6;6;9
2018-07-19;7;8;22
2018-07-18;12;12;48
2018-07-17;5;5;6
2018-07-16;4;4;4
2018-07-15;5;5;5
2018-07-14;8;8;10
2018-07-13;7;6;14
2018-07-12;8;8;10
2018-07-11;6;6;39
2018-07-10;7;7;7
2018-07-09;19;19;19
2018-07-08;10;10;12
2018-07-07;14;14;17
2018-07-06;15;15;18
2018-07-05;7;7;12
2018-07-04;10;10;11
2018-07-03;11;11;17
2018-07-02;13;13;14
2018-07-01;11;12;18
2018-06-30;16;16;18
2018-06-29;16;15;17
2018-06-28;17;17;17
2018-06-27;14;14;16
2018-06-26;16;16;51
2018-06-25;12;12;15
2018-06-24;12;13;13
2018-06-23;10;10;10
2018-06-22;20;20;26
2018-06-21;28;28;30
2018-06-20;31;33;35
2018-06-19;33;35;75
2018-06-18;37;44;45
2018-06-17;27;33;33
2018-06-16;26;29;29
2018-06-15;29;35;36
2018-06-14;29;31;33
2018-06-13;20;24;25
2018-06-12;22;26;63
2018-06-11;16;16;16
2018-06-10;16;18;18
2018-06-09;12;12;13
2018-06-08;13;14;14
2018-06-07;8;8;8
2018-06-06;14;14;15
2018-06-05;11;12;47
2018-06-04;7;7;7
2018-06-03;8;8;8
2018-06-02;6;7;7
2018-06-01;10;9;14
2018-05-31;12;12;13
2018-05-30;5;6;6
2018-05-29;11;11;12
2018-05-28;10;10;42
2018-05-27;6;6;6
2018-05-18;3;4;17
2018-05-17;10;10;25
2018-05-16;10;10;15
2018-05-15;9;9;16
2018-05-14;9;9;10
2018-05-13;4;4;4
2018-05-12;10;10;42
2018-05-11;7;7;11
2018-05-10;13;13;14
2018-05-09;5;5;6
2018-05-08;3;3;3
2018-05-07;10;11;16
2018-05-06;6;6;6
2018-05-05;11;11;44
2018-05-04;8;8;13
2018-05-03;14;15;24
2018-05-02;8;8;9
2018-05-01;3;3;12
2018-04-30;6;6;7
2018-04-29;3;3;3
2018-04-28;13;13;64
2018-04-27;5;5;7
2018-04-26;4;4;7
2018-04-25;8;8;9
2018-04-24;6;6;9
2018-04-23;3;4;12
2018-04-22;5;5;5
2018-04-21;11;10;47
2018-04-20;1;1;1
2018-04-19;2;2;2
2018-04-18;2;3;6
2018-04-16;2;2;4
2018-04-15;7;7;7
2018-04-14;7;7;7
2018-04-13;14;15;50
2018-04-12;10;10;12
2018-04-11;15;15;21
2018-04-10;12;12;20
2018-04-09;1;1;1
2018-04-07;1;1;3
2018-04-05;3;3;5
2018-04-04;7;7;10
2018-04-03;9;8;11
2018-04-02;4;4;4
2018-04-01;6;6;7
2018-03-31;15;15;18
2018-03-30;13;13;47
2018-03-29;8;8;13
2018-03-28;12;12;30
2018-03-27;18;19;24
2018-03-26;10;10;14
2018-03-25;7;7;9
2018-03-24;14;14;17
2018-03-23;13;13;49
2018-03-22;6;6;6
2018-03-21;11;12;18
2018-03-20;20;20;27
2018-03-19;7;7;11
2018-03-18;5;5;8
2018-03-17;17;17;59
2018-03-16;14;14;20
2018-03-15;13;12;29
2018-03-14;10;10;10
2018-03-13;14;14;16
2018-03-12;13;14;24
2018-03-11;5;5;5
2018-03-10;14;14;14
2018-03-09;13;12;46
2018-03-08;9;9;15
2018-03-07;15;15;28
2018-03-06;5;4;9
2018-03-05;9;7;11
2018-03-04;13;9;19
2018-03-03;9;9;11
2018-03-02;14;13;48
2018-03-01;15;15;23
2018-02-28;12;11;19
2018-02-27;6;6;18
2018-02-26;13;13;13
2018-02-25;7;8;11
2018-02-24;13;12;21
2018-02-23;10;9;42
2018-02-22;6;6;6
2018-02-21;15;15;17
2018-02-20;7;7;8
2018-02-19;11;11;17
2018-02-18;13;13;21
2018-02-17;13;13;15
2018-02-16;9;9;41
2018-02-15;12;12;14
2018-02-14;5;5;10
2018-02-13;10;10;26
