﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-11;3;3;3
2022-06-10;1;1;1
2022-06-08;2;2;3
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-04-12;3;3;4
2022-04-11;29;29;39
2022-04-10;44;45;55
2022-04-09;38;38;55
2022-04-08;28;29;38
2022-04-07;38;39;56
2022-04-06;35;34;55
2022-04-05;21;21;25
2022-04-04;32;32;48
2022-04-03;36;36;55
2022-04-02;33;32;48
2022-04-01;40;39;56
2022-03-31;56;56;82
2022-03-30;28;27;40
2022-03-29;35;35;55
2022-03-28;42;42;54
2022-03-27;39;41;51
2022-03-26;27;27;37
2022-03-25;33;34;49
2022-03-24;44;46;63
2022-03-23;35;35;54
2022-03-22;36;40;57
2022-03-21;31;33;51
2022-03-20;30;31;40
2022-03-19;32;32;46
2022-03-18;27;27;32
2022-03-17;23;24;43
2022-03-16;38;42;52
2022-03-15;30;33;41
2022-03-14;32;33;47
2022-03-13;27;27;35
2022-03-12;33;33;46
2022-03-11;32;34;50
2022-03-10;31;31;42
2022-03-09;29;29;45
2022-03-08;33;34;51
2022-03-07;21;22;29
2022-03-06;29;29;39
2022-03-05;19;18;28
2022-03-04;29;29;40
2022-03-03;24;24;31
2022-03-02;21;21;31
2022-03-01;33;33;45
2022-02-28;26;26;38
2022-02-27;28;28;40
2022-02-26;31;33;49
2022-02-25;34;33;47
2022-02-24;33;33;38
2022-02-23;27;27;34
2022-02-22;25;25;32
2022-02-21;29;29;38
2022-02-20;35;35;56
2022-02-19;34;32;54
2022-02-18;37;36;54
2022-02-17;42;40;56
2022-02-16;45;43;66
2022-02-15;34;34;54
2022-02-14;31;30;49
2022-02-13;34;34;49
2022-02-12;30;30;42
2022-02-11;36;36;56
2022-02-10;34;35;59
2022-02-09;39;39;59
2022-02-08;35;39;54
2022-02-07;23;23;36
2022-02-06;31;31;46
2022-02-05;33;33;61
2022-02-04;45;45;74
2022-02-03;26;26;43
2022-02-02;31;31;42
2022-02-01;33;34;56
2022-01-31;41;40;53
2022-01-30;34;34;62
2022-01-29;24;24;39
2022-01-28;36;36;59
2022-01-27;33;33;47
2022-01-26;38;38;54
2022-01-25;27;26;44
2022-01-24;24;24;41
2022-01-23;39;36;60
2022-01-22;33;33;49
2022-01-21;27;27;37
2022-01-20;26;25;39
2022-01-19;34;34;52
2022-01-18;41;40;68
2022-01-17;24;22;45
2022-01-16;25;25;42
2022-01-15;28;28;46
2022-01-14;29;28;36
2022-01-13;25;28;40
2022-01-12;39;38;54
2022-01-11;25;25;40
2022-01-10;30;32;48
2022-01-09;21;21;31
2022-01-08;26;26;36
2022-01-07;22;21;36
2022-01-06;29;29;41
2022-01-05;38;37;53
2022-01-04;26;26;45
2022-01-03;27;27;38
2022-01-02;33;35;44
2022-01-01;39;40;60
2021-12-31;34;34;46
2021-12-30;35;35;48
2021-12-29;30;30;47
2021-12-28;27;26;34
2021-12-27;32;33;50
2021-12-26;20;21;28
2021-12-25;22;22;26
2021-12-24;33;31;46
2021-12-23;20;19;31
2021-12-22;21;21;29
2021-12-21;28;28;41
2021-12-20;35;36;50
2021-12-19;22;24;31
2021-12-18;35;35;51
2021-12-17;20;20;29
2021-12-16;20;21;31
2021-12-15;21;21;27
2021-12-14;27;27;36
2021-12-13;25;25;37
2021-12-12;30;30;41
2021-12-11;35;35;51
2021-12-10;24;27;36
2021-12-09;37;39;62
2021-12-08;30;35;270
2021-12-07;34;34;61
2021-12-06;15;15;26
2021-12-05;23;23;28
2021-12-04;30;30;42
2021-12-03;23;27;193
2021-12-02;25;25;37
2021-12-01;28;30;39
2021-11-30;18;18;24
2021-11-29;25;26;199
2021-11-28;22;22;32
2021-11-27;26;26;30
2021-11-26;30;30;38
2021-11-25;22;22;36
2021-11-24;18;20;32
2021-11-23;30;33;47
2021-11-22;34;35;58
2021-11-21;22;22;28
2021-11-20;32;34;49
2021-11-19;21;20;28
2021-11-18;27;29;37
2021-11-17;28;29;38
2021-11-16;36;37;48
2021-11-15;26;25;35
2021-11-14;21;21;24
2021-11-13;19;19;23
2021-11-12;21;21;25
2021-11-11;22;23;26
2021-11-10;23;23;30
2021-11-09;27;27;35
2021-11-08;25;25;30
2021-11-07;18;19;28
2021-11-06;24;24;36
2021-11-05;22;22;28
2021-11-04;27;27;33
2021-11-03;25;25;36
2021-11-02;30;30;38
2021-11-01;39;41;55
2021-10-31;21;21;30
2021-10-30;23;23;26
2021-10-29;17;17;21
2021-10-28;28;29;40
2021-10-27;27;28;30
2021-10-26;23;24;29
2021-10-25;20;20;25
2021-10-24;19;19;29
2021-10-23;21;20;27
2021-10-22;25;27;32
2021-10-21;31;32;39
2021-10-20;18;19;26
2021-10-19;26;26;28
2021-10-18;28;27;37
2021-10-17;26;26;33
2021-10-16;18;18;21
2021-10-15;25;25;33
2021-10-14;22;22;29
2021-10-13;16;16;19
2021-10-12;20;19;32
2021-10-11;18;18;22
2021-10-10;27;26;32
2021-10-09;20;20;25
2021-10-08;26;26;31
2021-10-07;24;24;28
2021-10-06;28;27;34
2021-10-05;21;21;24
2021-10-04;25;25;28
2021-10-03;13;13;18
2021-10-02;16;17;22
2021-10-01;24;25;34
2021-09-30;19;20;120
2021-09-29;19;19;24
2021-09-28;18;18;21
2021-09-27;21;22;25
2021-09-26;24;24;27
2021-09-25;24;24;28
2021-09-24;17;17;21
2021-09-23;27;26;30
2021-09-22;25;27;41
2021-09-21;15;18;134
2021-09-20;21;22;136
2021-09-19;38;37;45
2021-09-18;25;25;36
2021-09-17;30;31;35
2021-09-16;18;18;35
2021-09-15;27;27;30
2021-09-14;18;18;19
2021-09-13;22;22;30
2021-09-12;28;28;38
2021-09-11;18;18;22
2021-09-10;24;25;63
2021-09-09;27;28;37
2021-09-08;26;25;34
2021-09-07;18;18;28
2021-09-06;25;25;30
2021-09-05;27;27;58
2021-09-04;24;25;33
2021-09-03;22;22;45
2021-09-02;26;26;55
2021-09-01;25;25;53
2021-08-31;22;23;39
2021-08-30;22;22;53
2021-08-29;20;20;73
2021-08-28;25;26;50
2021-08-27;19;19;41
2021-08-26;24;24;64
2021-08-25;20;20;62
2021-08-24;28;28;58
2021-08-23;18;18;54
2021-08-22;17;18;42
2021-08-21;27;27;75
2021-08-20;21;22;43
2021-08-19;24;23;42
2021-08-18;25;25;49
2021-08-17;22;23;37
2021-08-16;22;22;34
2021-08-15;20;21;33
2021-08-14;22;22;39
2021-08-13;19;19;25
2021-08-12;21;25;43
2021-08-11;17;17;37
2021-08-10;27;27;41
2021-08-09;8;8;17
2021-08-08;19;19;33
2021-08-07;20;20;33
2021-08-06;15;15;23
2021-08-05;23;24;42
2021-08-04;16;16;36
2021-08-03;23;24;43
2021-08-02;20;21;35
2021-08-01;24;25;51
2021-07-31;15;15;20
2021-07-30;16;17;31
2021-07-29;15;15;31
2021-07-28;20;20;35
2021-07-27;20;20;35
2021-07-26;16;16;36
2021-07-25;23;23;59
2021-07-24;21;21;45
2021-07-23;14;14;29
2021-07-22;17;17;44
2021-07-21;23;24;51
2021-07-20;29;29;54
2021-07-19;12;12;26
2021-07-18;17;17;27
2021-07-17;20;22;37
2021-07-16;20;20;44
2021-07-15;11;11;24
2021-07-14;19;19;44
2021-07-13;12;12;29
2021-07-12;21;21;38
2021-07-11;17;17;31
2021-07-10;19;19;50
2021-07-09;18;18;32
2021-07-08;12;12;23
2021-07-07;23;23;39
2021-07-06;19;20;35
2021-07-05;19;19;30
2021-07-04;15;15;26
2021-07-03;17;17;32
2021-07-02;19;19;27
2021-07-01;20;22;27
2021-06-30;21;21;28
2021-06-29;22;22;30
2021-06-28;18;18;30
2021-06-27;18;18;48
2021-06-26;10;10;25
2021-06-25;20;21;41
2021-06-24;19;19;26
2021-06-23;22;22;39
2021-06-22;13;13;20
2021-06-21;24;24;40
2021-06-20;14;14;26
2021-06-19;17;17;30
2021-06-18;18;17;36
2021-06-17;16;16;27
2021-06-16;17;17;30
2021-06-15;34;33;55
2021-06-14;30;30;40
2021-06-13;23;23;41
2021-06-12;14;14;24
2021-06-11;24;25;36
2021-06-10;22;22;36
2021-06-09;19;19;37
2021-06-08;30;30;45
2021-06-07;24;24;40
2021-06-06;14;14;19
2021-06-05;29;29;48
2021-06-04;16;16;26
2021-06-03;24;24;38
2021-06-02;22;22;33
2021-06-01;22;23;41
2021-05-31;22;22;38
2021-05-30;19;19;35
2021-05-29;20;20;36
2021-05-28;13;13;19
2021-05-27;20;21;33
2021-05-26;25;25;34
2021-05-25;24;24;36
2021-05-24;20;20;35
2021-05-23;29;29;53
2021-05-22;15;15;24
2021-05-21;19;20;30
2021-05-20;20;20;39
2021-05-19;17;17;27
2021-05-18;13;13;28
2021-05-17;24;24;34
2021-05-16;16;16;33
2021-05-15;24;24;33
2021-05-14;16;17;19
2021-05-13;20;21;24
2021-05-12;15;15;16
2021-05-11;16;17;23
2021-05-10;19;19;23
2021-05-09;17;17;21
2021-05-08;18;19;21
2021-05-07;30;31;43
2021-05-06;19;20;27
2021-05-05;12;12;14
2021-05-04;19;19;24
2021-05-03;20;22;28
2021-05-02;20;19;25
2021-05-01;17;17;19
2021-04-30;15;15;18
2021-04-29;18;19;21
2021-04-28;21;21;24
2021-04-27;16;17;18
2021-04-26;26;30;33
2021-04-25;12;12;19
2021-04-24;16;16;20
2021-04-23;17;17;21
2021-04-22;23;26;31
2021-04-21;15;19;22
2021-04-20;21;27;71
2021-04-19;28;29;40
2021-04-18;16;16;20
2021-04-17;21;21;26
2021-04-16;16;16;18
2021-04-15;20;23;25
2021-04-14;15;15;16
2021-04-13;17;17;18
2021-04-12;24;26;34
2021-04-11;16;16;19
2021-04-10;25;25;27
2021-04-09;19;19;21
2021-04-08;22;22;26
2021-04-07;22;22;26
2021-04-06;12;13;16
2021-04-05;21;22;29
2021-04-04;26;26;33
2021-04-03;18;18;21
2021-04-02;23;22;31
2021-04-01;15;18;22
2021-03-31;22;21;28
2021-03-30;21;22;27
2021-03-29;21;21;33
2021-03-28;20;20;24
2021-03-27;15;15;19
2021-03-26;28;28;38
2021-03-25;18;18;20
2021-03-24;13;14;17
2021-03-23;16;16;17
2021-03-22;23;24;31
2021-03-21;13;13;15
2021-03-20;16;16;23
2021-03-19;29;30;35
2021-03-18;25;25;31
2021-03-17;23;33;35
2021-03-16;27;35;40
2021-03-15;27;37;47
2021-03-14;17;17;19
2021-03-13;21;21;25
2021-03-12;26;26;29
2021-03-11;37;37;44
2021-03-10;24;24;31
2021-03-09;25;25;30
2021-03-08;25;25;35
2021-03-07;20;20;25
2021-03-06;15;15;19
2021-03-05;23;23;31
2021-03-04;18;18;22
2021-03-03;27;28;33
2021-03-02;19;20;22
2021-03-01;13;17;19
2021-02-28;15;17;21
2021-02-27;19;19;22
2021-02-26;24;24;32
2021-02-25;28;28;32
2021-02-24;15;19;23
2021-02-23;15;15;18
2021-02-22;21;21;28
2021-02-21;23;23;28
2021-02-20;14;14;18
2021-02-19;22;22;25
2021-02-18;20;20;27
2021-02-17;15;15;16
2021-02-16;14;14;14
2021-02-15;27;27;34
2021-02-14;20;20;23
2021-02-13;30;30;46
2021-02-12;21;22;27
2021-02-11;25;36;48
2021-02-10;10;10;12
2021-02-09;20;20;25
2021-02-08;11;29;36
2021-02-07;18;20;24
2021-02-06;17;17;20
2021-02-05;41;51;76
2021-02-04;18;28;36
2021-02-03;19;24;25
2021-02-02;24;24;28
2021-02-01;16;18;28
2021-01-31;11;11;18
2021-01-30;14;14;18
2021-01-29;21;21;30
2021-01-28;18;20;37
2021-01-27;14;14;20
2021-01-26;7;7;8
2021-01-25;12;12;17
2021-01-24;16;16;20
2021-01-23;16;16;24
2021-01-22;15;15;19
2021-01-21;17;17;25
2021-01-20;12;12;15
2021-01-19;16;16;17
2021-01-18;18;29;37
2021-01-17;11;11;13
2021-01-16;18;18;24
2021-01-15;15;15;20
2021-01-14;23;23;30
2021-01-13;19;19;23
2021-01-12;18;18;21
2021-01-11;15;26;29
2021-01-10;17;17;22
2021-01-09;17;17;22
2021-01-08;21;21;29
2021-01-07;13;13;16
2021-01-06;19;19;25
2021-01-05;29;29;40
2021-01-04;17;17;20
2021-01-03;15;17;70
2021-01-02;13;13;16
2021-01-01;24;24;31
2020-12-31;22;21;27
2020-12-30;15;15;17
2020-12-29;19;19;23
2020-12-28;25;36;56
2020-12-27;17;17;23
2020-12-26;11;11;23
2020-12-25;23;24;26
2020-12-24;17;17;28
2020-12-23;16;16;19
2020-12-22;13;13;18
2020-12-21;19;28;40
2020-12-20;14;14;19
2020-12-19;18;18;28
2020-12-18;21;21;31
2020-12-17;20;20;30
2020-12-16;20;20;31
2020-12-15;19;19;33
2020-12-14;19;19;31
2020-12-13;13;13;20
2020-12-12;16;16;28
2020-12-11;22;22;37
2020-12-10;13;13;16
2020-12-09;17;17;19
2020-12-08;18;18;28
2020-12-07;19;20;27
2020-12-06;18;18;25
2020-12-05;23;23;29
2020-12-04;15;14;21
2020-12-03;19;18;26
2020-12-02;14;14;16
2020-12-01;11;11;17
2020-11-30;12;13;16
2020-11-29;11;11;20
2020-11-28;10;10;11
2020-11-27;16;16;23
2020-11-26;23;25;32
2020-11-25;18;18;21
2020-11-24;17;18;45
2020-11-23;22;23;32
2020-11-22;14;15;26
2020-11-21;19;19;23
2020-11-20;16;16;19
2020-11-19;17;18;27
2020-11-18;15;15;24
2020-11-17;14;14;16
2020-11-16;19;19;24
2020-11-15;16;16;22
2020-11-14;16;16;18
2020-11-13;10;10;14
2020-11-12;14;14;21
2020-11-11;16;16;25
2020-11-10;24;24;36
2020-11-09;17;16;24
2020-11-08;17;17;24
2020-11-07;15;15;17
2020-11-06;14;14;19
2020-11-05;21;21;28
2020-11-04;15;16;24
2020-11-03;10;10;13
2020-11-02;17;18;27
2020-11-01;15;15;18
2020-10-31;22;22;31
2020-10-30;20;27;35
2020-10-29;15;15;19
2020-10-28;14;14;21
2020-10-27;16;16;18
2020-10-26;21;21;30
2020-10-25;14;14;15
2020-10-24;17;17;22
2020-10-23;20;20;27
2020-10-22;14;14;19
2020-10-21;17;16;28
2020-10-20;13;12;16
2020-10-19;11;22;28
2020-10-18;18;18;24
2020-10-17;13;13;15
2020-10-16;17;17;22
2020-10-15;12;12;17
2020-10-14;16;16;20
2020-10-13;21;21;26
2020-10-12;22;22;38
2020-10-11;11;11;21
2020-10-10;13;13;17
2020-10-09;27;46;68
2020-10-08;18;18;30
2020-10-07;12;12;18
2020-10-06;18;33;47
2020-10-05;24;36;83
2020-10-04;16;16;37
2020-10-03;26;26;43
2020-10-02;14;33;48
2020-10-01;15;26;38
2020-09-30;13;32;46
2020-09-29;14;29;45
2020-09-28;15;26;52
2020-09-27;14;14;24
2020-09-26;14;14;22
2020-09-25;14;31;43
2020-09-24;14;35;54
2020-09-23;17;39;100
2020-09-22;13;24;27
2020-09-21;11;27;36
2020-09-20;10;10;17
2020-09-19;14;14;20
2020-09-18;13;24;28
2020-09-17;12;33;53
2020-09-16;8;19;25
2020-09-15;17;29;38
2020-09-14;13;25;37
2020-09-13;4;4;5
2020-09-12;15;15;18
2020-09-11;16;27;35
2020-09-10;11;23;28
2020-09-09;13;24;29
2020-09-08;12;23;29
2020-09-07;16;28;36
2020-09-06;11;11;15
2020-09-05;11;11;14
2020-09-04;10;21;21
2020-09-03;11;22;25
2020-09-02;8;19;26
2020-09-01;9;20;23
2020-08-31;13;23;28
2020-08-30;14;14;19
2020-08-29;12;12;15
2020-08-28;12;31;48
2020-08-27;9;20;23
2020-08-26;10;21;33
2020-08-25;24;29;43
2020-08-24;12;23;27
2020-08-23;11;11;13
2020-08-22;9;9;14
2020-08-21;11;22;24
2020-08-20;13;24;31
2020-08-19;11;22;26
2020-08-18;13;25;34
2020-08-17;11;22;35
2020-08-16;13;13;19
2020-08-15;8;8;12
2020-08-14;10;21;31
2020-08-13;6;17;17
2020-08-12;16;26;35
2020-08-11;8;19;23
2020-08-10;13;25;34
2020-08-09;12;11;13
2020-08-08;12;13;19
2020-08-07;15;26;32
2020-08-06;10;21;36
2020-08-05;13;24;32
2020-08-04;12;22;29
2020-08-03;9;20;26
2020-08-02;13;13;19
2020-08-01;9;9;11
2020-07-31;10;21;26
2020-07-30;13;25;41
2020-07-29;11;21;25
2020-07-28;8;20;26
2020-07-27;13;23;29
2020-07-26;12;12;17
2020-07-25;10;10;12
2020-07-24;8;24;40
2020-07-23;8;8;13
2020-07-22;9;19;33
2020-07-21;9;19;25
2020-07-20;10;20;22
2020-07-19;10;10;14
2020-07-18;4;4;5
2020-07-17;8;23;51
2020-07-16;9;12;17
2020-07-15;10;11;15
2020-07-14;13;21;36
2020-07-13;12;12;19
2020-07-12;10;10;12
2020-07-11;14;14;22
2020-07-10;7;7;8
2020-07-09;11;11;14
2020-07-08;8;8;10
2020-07-07;10;13;23
2020-07-06;7;18;37
2020-07-05;13;13;21
2020-07-04;8;8;11
2020-07-03;8;8;12
2020-07-02;9;9;18
2020-07-01;5;21;32
2020-06-30;8;8;12
2020-06-29;8;8;11
2020-06-28;8;8;11
2020-06-27;14;14;18
2020-06-26;10;12;16
2020-06-25;8;8;13
2020-06-24;8;8;10
2020-06-23;6;6;8
2020-06-22;7;7;9
2020-06-21;9;9;10
2020-06-20;6;8;10
2020-06-19;2;2;2
2020-06-18;9;9;13
2020-06-17;5;5;6
2020-06-16;13;14;22
2020-06-15;4;4;5
2020-06-14;9;11;16
2020-06-13;9;9;12
2020-06-12;3;3;4
2020-06-11;6;6;8
2020-06-10;7;7;10
2020-06-09;8;8;13
2020-06-08;4;4;4
2020-06-07;6;6;6
2020-06-06;7;7;11
2020-06-05;9;9;13
2020-06-04;13;13;15
2020-06-03;5;5;18
2020-06-02;7;7;14
2020-06-01;9;12;17
2020-05-31;8;8;13
2020-05-30;12;12;17
2020-05-29;10;10;14
2020-05-28;11;11;17
2020-05-27;5;5;9
2020-05-26;9;9;14
2020-05-25;7;7;9
2020-05-24;6;6;16
2020-05-23;10;10;12
2020-05-22;8;8;12
2020-05-21;5;5;6
2020-05-20;8;8;11
2020-05-19;3;3;3
2020-05-18;7;7;9
2020-05-17;6;6;9
2020-05-16;5;5;7
2020-05-15;10;10;13
2020-05-14;6;7;10
2020-05-13;6;7;8
2020-05-12;5;5;7
2020-05-11;3;3;5
2020-05-10;9;9;12
2020-05-09;4;4;4
2020-05-08;8;8;8
2020-05-07;8;10;11
2020-05-06;8;8;9
2020-05-05;7;7;8
2020-05-04;5;8;10
2020-05-03;4;4;6
2020-05-02;5;5;6
2020-05-01;7;17;17
2020-04-30;3;4;4
2020-04-29;3;3;4
2020-04-28;6;7;7
2020-04-27;4;4;6
2020-04-26;6;6;8
2020-04-25;7;7;7
2020-04-24;7;7;9
2020-04-23;13;13;15
2020-04-22;5;5;5
2020-04-21;5;5;7
2020-04-20;6;6;8
2020-04-19;2;2;2
2020-04-18;9;9;10
2020-04-17;3;3;4
2020-04-16;8;8;9
2020-04-15;5;5;9
2020-04-14;6;6;10
2020-04-13;4;4;6
2020-04-12;6;6;10
2020-04-11;3;3;6
2020-04-10;3;3;5
2020-04-09;4;4;8
2020-04-08;5;5;14
2020-04-07;2;19;27
2020-04-06;3;5;5
2020-04-05;3;9;17
2020-04-04;3;3;4
2020-04-03;4;4;5
2020-04-02;1;1;1
2020-04-01;4;14;15
2020-03-31;3;3;8
2020-03-30;5;5;7
2020-03-29;3;4;4
2020-03-28;2;2;2
2020-03-27;8;26;54
2020-03-26;6;33;58
2020-03-25;5;6;7
2020-03-24;3;30;50
2020-03-23;4;21;47
2020-03-22;2;2;6
2020-03-21;4;4;8
2020-03-20;5;18;30
2020-03-19;6;28;53
2020-03-18;9;36;70
2020-03-17;6;35;66
2020-03-16;3;32;61
2020-03-15;3;3;3
2020-03-14;6;8;8
2020-03-13;5;35;83
2020-03-12;10;23;36
2020-03-11;6;25;55
2020-03-10;9;38;72
2020-03-09;10;15;26
2020-03-08;3;3;4
2020-03-07;2;2;3
2020-03-06;8;38;76
2020-03-05;14;49;91
2020-03-04;8;39;82
2020-03-03;10;45;333
2020-03-02;5;23;40
2020-03-01;1;1;2
2020-02-29;2;2;3
2020-02-28;5;36;54
2020-02-27;9;27;45
2020-02-26;3;24;34
2020-02-25;8;35;60
2020-02-24;3;3;3
2020-02-23;2;2;4
2020-02-21;4;4;4
2020-02-20;8;8;11
2020-02-19;7;27;74
2020-02-18;4;29;44
2020-02-17;5;34;54
2020-02-16;5;5;7
2020-02-15;6;6;9
2020-02-14;8;38;54
2020-02-13;3;22;33
2020-02-12;4;34;53
2020-02-11;3;33;67
2020-02-10;8;37;54
2020-02-09;5;5;7
2020-02-08;7;7;10
2020-02-07;8;36;65
2020-02-06;5;28;35
2020-02-05;5;30;34
2020-02-04;3;28;32
2020-02-03;2;32;46
2020-02-02;1;1;1
2020-02-01;3;3;5
2020-01-31;5;24;34
2020-01-30;6;36;78
2020-01-29;7;37;124
2020-01-28;4;33;44
2020-01-27;6;36;43
2020-01-26;5;5;5
2020-01-25;4;9;12
2020-01-24;7;38;53
2020-01-23;10;39;64
2020-01-22;6;36;50
2020-01-21;5;24;37
2020-01-20;6;27;47
2020-01-19;2;2;2
2020-01-18;3;3;3
2020-01-17;5;26;39
2020-01-16;4;34;52
2020-01-15;8;8;11
2020-01-14;5;24;40
2020-01-13;5;30;43
2020-01-12;1;1;2
2020-01-11;1;1;2
2020-01-10;6;24;44
2020-01-09;6;25;41
2020-01-08;3;3;5
2020-01-07;4;4;7
2020-01-06;2;2;5
2020-01-05;5;6;7
2020-01-04;2;9;10
2020-01-03;1;3;3
2020-01-02;4;4;5
2020-01-01;2;2;4
2019-12-31;3;5;9
2019-12-30;4;33;49
2019-12-29;1;1;1
2019-12-28;4;35;65
2019-12-27;2;31;89
2019-12-26;4;23;42
2019-12-25;7;36;56
2019-12-24;4;43;56
2019-12-23;6;26;35
2019-12-22;8;10;17
2019-12-21;4;4;5
2019-12-20;1;13;27
2019-12-19;4;37;68
2019-12-18;2;21;36
2019-12-17;2;20;38
2019-12-16;3;22;38
2019-12-15;2;2;2
2019-12-14;2;2;3
2019-12-13;3;31;52
2019-12-12;2;32;53
2019-12-11;1;32;60
2019-12-10;4;23;46
2019-12-09;4;22;47
2019-12-08;4;4;4
2019-12-07;2;2;5
2019-12-06;2;30;49
2019-12-05;2;33;54
2019-12-04;3;32;50
2019-12-03;4;30;43
2019-12-02;2;31;41
2019-12-01;1;1;1
2019-11-29;3;33;46
2019-11-28;4;33;54
2019-11-27;1;31;54
2019-11-26;4;34;48
2019-11-25;4;34;52
2019-11-24;4;4;5
2019-11-23;3;10;23
2019-11-22;6;15;29
2019-11-21;4;11;23
2019-11-20;6;12;27
2019-11-19;6;9;10
2019-11-18;6;34;48
2019-11-17;6;6;7
2019-11-16;5;5;6
2019-11-15;3;3;4
2019-11-14;3;23;33
2019-11-13;6;23;35
2019-11-12;3;3;3
2019-11-11;6;6;9
2019-11-10;3;3;6
2019-11-09;4;4;5
2019-11-08;3;32;40
2019-11-07;5;33;47
2019-11-06;3;22;27
2019-11-05;4;22;29
2019-11-04;1;1;1
2019-11-03;2;2;3
2019-11-02;2;2;2
2019-11-01;3;32;37
2019-10-31;1;1;1
2019-10-30;4;33;38
2019-10-29;3;22;26
2019-10-28;3;32;36
2019-10-27;3;3;4
2019-10-26;5;5;5
2019-10-25;2;31;45
2019-10-24;3;32;36
2019-10-23;15;46;56
2019-10-22;9;38;48
2019-10-21;34;64;76
2019-10-20;56;55;71
2019-10-19;41;43;58
2019-10-18;50;81;100
2019-10-17;57;76;97
2019-10-16;49;80;113
2019-10-15;60;88;109
2019-10-14;54;84;107
2019-10-13;70;73;94
2019-10-12;34;39;50
2019-10-11;21;52;65
2019-10-10;11;19;25
2019-10-09;14;40;79
2019-10-08;9;37;47
2019-10-07;10;19;24
2019-10-06;16;16;19
2019-10-05;14;14;22
2019-10-04;10;38;46
2019-10-03;4;33;38
2019-10-02;2;25;39
2019-10-01;4;34;43
2019-09-30;4;24;40
2019-09-28;3;3;4
2019-09-27;3;34;56
2019-09-26;5;31;37
2019-09-25;4;35;41
2019-09-24;4;34;40
2019-09-23;7;26;44
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-20;6;38;53
2019-09-19;1;21;27
2019-09-18;2;33;39
2019-09-17;4;35;40
2019-09-16;4;28;31
2019-09-15;2;2;3
2019-09-14;6;6;18
2019-09-13;4;29;41
2019-09-12;3;34;45
2019-09-11;6;31;39
2019-09-10;5;30;48
2019-09-09;8;34;44
2019-09-08;4;4;8
2019-09-07;3;3;3
2019-09-06;5;37;48
2019-09-05;2;33;43
2019-09-04;4;23;29
2019-09-03;3;33;38
2019-09-02;4;34;50
2019-09-01;2;2;2
2019-08-31;2;2;3
2019-08-30;3;22;24
2019-08-29;3;33;38
2019-08-28;2;33;38
2019-08-27;6;37;66
2019-08-26;2;33;39
2019-08-25;4;4;9
2019-08-24;3;5;8
2019-08-23;1;30;36
2019-08-22;3;23;26
2019-08-21;3;33;42
2019-08-20;3;23;28
2019-08-19;4;35;41
2019-08-18;2;3;3
2019-08-17;4;4;5
2019-08-16;5;39;49
2019-08-15;4;35;47
2019-08-14;3;33;39
2019-08-13;3;34;42
2019-08-12;7;37;52
2019-08-11;2;2;2
2019-08-10;5;12;24
2019-08-09;6;36;45
2019-08-08;4;35;45
2019-08-07;4;35;50
2019-08-06;3;34;42
2019-08-05;4;35;44
2019-08-04;2;2;2
2019-08-03;5;6;8
2019-08-02;5;37;112
2019-08-01;4;34;65
2019-07-31;2;35;109
2019-07-30;4;39;196
2019-07-29;3;36;63
2019-07-28;1;6;20
2019-07-27;1;1;1
2019-07-26;2;30;34
2019-07-25;1;29;34
2019-07-24;3;31;37
2019-07-23;2;30;37
2019-07-22;5;33;45
2019-07-21;2;2;3
2019-07-20;3;3;4
2019-07-19;3;31;38
2019-07-18;8;36;80
2019-07-17;4;32;40
2019-07-16;4;32;40
2019-07-15;6;35;51
2019-07-14;3;10;19
2019-07-13;2;2;2
2019-07-12;5;10;15
2019-07-11;5;6;7
2019-07-10;4;9;12
2019-07-09;3;25;38
2019-07-08;5;32;43
2019-07-07;2;2;5
2019-07-06;2;2;8
2019-07-05;4;31;73
2019-07-04;2;2;3
2019-07-03;3;3;6
2019-07-02;2;27;40
2019-07-01;1;1;1
2019-06-30;3;3;5
2019-06-29;2;5;6
2019-06-28;4;36;63
2019-06-27;4;33;81
2019-06-26;4;32;51
2019-06-25;2;29;63
2019-06-24;1;29;125
2019-06-23;3;6;7
2019-06-22;1;8;14
2019-06-21;2;17;30
2019-06-20;4;32;69
2019-06-19;2;30;168
2019-06-18;2;31;47
2019-06-17;3;31;52
2019-06-16;1;1;1
2019-06-15;3;19;26
2019-06-14;4;31;52
2019-06-13;4;32;45
2019-06-12;6;6;6
2019-06-11;8;35;60
2019-06-10;6;34;72
2019-06-09;2;2;2
2019-06-08;2;2;2
2019-06-07;4;32;48
2019-06-06;4;32;47
2019-06-05;3;29;47
2019-06-04;4;32;49
2019-06-03;6;34;51
2019-05-31;5;33;47
2019-05-30;2;27;47
2019-05-29;4;32;63
2019-05-28;1;28;52
2019-05-27;1;29;46
2019-05-26;3;7;9
2019-05-24;4;32;64
2019-05-23;2;30;42
2019-05-22;3;31;50
2019-05-21;1;29;47
2019-05-20;4;31;53
2019-05-19;2;2;3
2019-05-18;3;3;3
2019-05-17;3;32;50
2019-05-16;2;16;26
2019-05-15;3;28;53
2019-05-14;4;19;48
2019-05-13;2;3;9
