﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-10-21;1;1;1
2019-04-05;1;1;29
2019-04-02;1;1;2
2019-04-01;2;2;4
2019-03-31;1;1;1
2019-03-29;1;1;29
2019-03-22;3;3;31
2019-03-20;2;2;2
2019-03-19;1;3;3
2019-03-18;1;1;1
2019-03-16;1;1;1
2019-03-14;1;1;29
2019-03-13;1;2;15
2019-03-07;1;1;29
2019-02-28;1;1;29
2019-02-25;1;1;1
2019-02-20;1;1;29
2019-02-14;1;1;1
2019-02-12;2;2;30
2019-02-11;1;1;1
2019-02-05;2;5;5
2019-02-03;3;3;32
2019-02-02;1;1;1
2019-01-29;1;1;1
2019-01-26;2;2;30
2019-01-19;1;1;1
2019-01-18;1;1;29
2019-01-10;1;1;29
2019-01-03;1;1;29
2018-12-31;1;4;4
2018-12-30;1;3;3
2018-12-29;1;1;1
2018-12-19;2;2;30
2018-12-16;1;1;1
2018-12-12;1;1;29
2018-12-04;1;1;29
2018-11-30;1;1;1
2018-11-27;1;1;29
2018-11-24;1;1;7
2018-11-23;1;1;1
2018-11-20;2;2;32
2018-11-13;1;1;29
2018-11-06;1;1;1
2018-11-05;1;1;29
2018-11-04;1;1;13
2018-11-03;1;1;1
2018-10-29;1;1;29
2018-10-25;1;1;1
2018-10-22;1;1;29
2018-10-16;1;1;1
2018-10-15;1;1;29
2018-10-13;1;1;44
2018-10-12;1;1;6
2018-10-08;1;1;2
2018-10-07;1;1;29
2018-10-02;1;1;1
2018-09-30;1;1;29
2018-09-23;2;2;30
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-16;1;1;29
2018-09-09;2;2;30
2018-09-03;1;1;1
2018-09-01;1;1;29
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-25;1;1;29
2018-08-23;1;1;1
2018-08-20;1;1;1
2018-08-18;1;1;29
2018-08-16;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;2;2;30
2018-08-04;1;1;29
2018-07-20;1;1;29
2018-07-19;1;1;1
2018-07-18;1;1;2
2018-07-13;2;2;30
2018-07-06;1;1;29
2018-06-29;1;1;29
2018-06-22;1;1;29
2018-06-20;1;1;1
2018-06-18;2;2;2
2018-06-16;1;1;1
2018-06-15;1;1;29
2018-06-12;1;1;6
2018-06-07;1;1;29
2018-06-05;1;1;1
2018-05-31;2;2;30
2018-05-24;1;1;29
2018-05-15;1;1;29
2018-05-07;1;1;29
2018-05-04;1;1;12
2018-04-30;1;1;24
2018-04-24;1;1;24
2018-04-20;1;1;6
2018-04-19;1;1;2
2018-04-14;2;2;23
2018-04-13;1;1;1
2018-04-12;1;1;4
2018-04-10;2;1;8
2018-04-09;1;1;9
