﻿Дата;Хосты;Посетители;Хиты
2022-08-31;2;2;2
2022-08-15;2;2;2
2022-08-03;3;3;3
2022-08-02;32;32;44
2022-08-01;18;18;24
2021-09-22;1;1;1
2021-08-19;1;1;1
2021-08-02;1;1;7
2021-07-19;1;1;1
2021-05-31;2;2;3
2021-05-09;1;1;2
2020-08-07;1;1;7
2020-08-01;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;2
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-03-15;1;1;13
2020-02-14;2;2;12
2019-12-02;1;1;1
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-25;1;1;2
2019-11-03;1;1;1
2019-10-19;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-11;3;3;4
2019-05-07;1;1;4
2019-05-02;1;1;29
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-08;2;2;2
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-04;3;3;10
2019-04-03;3;5;13
2019-04-02;3;3;12
2019-04-01;1;1;3
2019-03-31;2;2;3
2019-03-30;2;2;3
2019-03-27;2;2;2
2019-03-24;1;1;6
2019-03-23;1;1;2
2019-03-22;2;2;2
2019-03-20;2;2;6
2019-03-19;2;2;2
2019-03-18;4;4;6
2019-03-17;6;5;41
2019-03-16;11;11;46
2019-03-15;2;2;6
2019-03-14;3;3;3
2019-03-13;2;2;5
2019-03-12;1;1;1
2019-03-11;1;1;3
2019-03-10;3;3;5
2019-03-09;3;2;5
2019-03-08;2;2;2
2019-03-07;13;13;39
2019-03-06;30;29;59
2019-03-05;27;27;59
2019-03-04;34;34;68
2019-03-03;43;44;93
2019-03-02;55;53;136
2019-03-01;32;32;59
2019-02-28;23;23;42
2019-02-27;24;24;49
2019-02-26;48;47;90
2019-02-25;35;35;59
2019-02-24;62;61;138
2019-02-23;57;57;109
2019-02-22;58;57;111
2019-02-21;38;37;96
2019-02-20;54;49;108
2019-02-19;48;50;91
2019-02-18;61;61;98
2019-02-17;91;93;185
2019-02-16;68;67;157
2019-02-15;53;53;99
2019-02-14;47;47;76
2019-02-13;24;26;112
2019-02-12;32;31;75
2019-02-11;20;19;46
2019-02-10;31;32;121
2019-02-09;11;12;53
2019-02-08;2;2;9
2019-02-06;1;1;4
2019-02-05;2;2;3
2019-02-04;1;1;2
2019-02-03;3;3;6
2019-02-02;1;1;4
2019-02-01;1;1;2
2019-01-31;1;1;2
2019-01-29;1;1;1
2019-01-28;2;2;6
2019-01-27;1;1;2
2019-01-25;2;2;2
2019-01-21;2;2;13
2019-01-20;2;2;8
2019-01-18;4;4;12
2019-01-17;4;4;7
2019-01-16;2;2;4
2019-01-15;6;6;19
2019-01-14;6;6;8
2019-01-13;5;5;13
2019-01-12;1;2;25
2019-01-11;2;2;10
2019-01-10;2;2;4
2019-01-09;3;3;7
2019-01-08;3;3;9
2019-01-07;3;3;6
2019-01-06;1;1;1
2019-01-03;3;3;15
2019-01-02;3;3;4
2019-01-01;2;2;5
2018-12-31;1;1;1
2018-12-30;3;3;9
2018-12-29;2;2;17
2018-12-28;4;4;17
2018-12-27;4;4;9
2018-12-26;1;1;1
2018-12-25;3;3;3
2018-12-24;1;1;1
2018-12-23;7;7;10
2018-12-22;3;3;7
2018-12-21;2;2;3
2018-12-20;3;4;10
2018-12-19;3;3;7
2018-12-18;4;4;6
2018-12-17;8;9;46
2018-12-16;5;5;11
2018-12-15;2;2;5
2018-12-14;7;7;40
2018-12-13;4;4;4
2018-12-12;5;5;11
2018-12-11;8;8;12
2018-12-10;8;8;21
2018-12-09;5;5;18
2018-12-08;2;2;2
2018-12-07;6;6;10
2018-12-06;3;3;4
2018-12-05;4;4;5
2018-12-04;6;6;14
2018-12-03;4;4;9
2018-12-02;4;4;9
2018-12-01;1;1;2
2018-11-30;3;3;6
2018-11-29;6;6;15
2018-11-28;4;6;15
2018-11-27;7;7;11
2018-11-26;3;3;3
2018-11-25;6;6;13
2018-11-24;3;3;3
2018-11-23;4;4;14
2018-11-22;9;9;42
2018-11-21;7;7;14
2018-11-20;2;2;3
2018-11-19;3;3;4
2018-11-18;3;3;7
2018-11-17;2;2;4
2018-11-16;5;5;6
2018-11-15;4;4;10
2018-11-14;2;2;3
2018-11-13;4;4;5
2018-11-12;16;16;21
2018-11-11;7;6;11
2018-11-10;2;2;2
2018-11-09;3;3;5
2018-11-08;4;4;9
2018-11-07;5;5;9
2018-11-06;2;2;3
2018-11-05;4;4;25
2018-11-04;2;2;4
2018-11-03;4;4;6
2018-11-02;2;2;2
2018-11-01;3;3;5
2018-10-31;2;2;3
2018-10-30;2;2;3
2018-10-29;5;5;26
2018-10-28;2;2;5
2018-10-27;3;3;4
2018-10-26;3;3;140
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-23;2;2;8
2018-10-22;5;5;29
2018-10-21;1;1;1
2018-10-20;4;4;25
2018-10-19;1;1;3
2018-10-18;3;3;4
2018-10-17;2;2;3
2018-10-16;2;2;5
2018-10-15;1;1;1
2018-10-14;3;3;8
2018-10-13;3;3;4
2018-10-12;4;4;13
2018-10-11;3;3;9
2018-10-10;7;7;7
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-07;3;3;4
2018-10-04;5;5;27
2018-10-03;4;4;11
2018-10-02;3;3;7
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;1;1;6
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;2;2;4
2018-09-25;4;4;12
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;7
2018-09-21;4;4;26
2018-09-20;1;1;1
2018-09-19;3;3;4
2018-09-18;2;2;5
2018-09-17;1;1;1
2018-09-16;3;3;11
2018-09-15;1;1;3
2018-09-14;1;1;1
2018-09-13;2;2;2
2018-09-12;2;2;5
2018-09-11;2;2;3
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-06;2;2;5
2018-09-04;3;3;4
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-08-30;2;2;2
2018-08-28;1;1;1
2018-08-27;2;2;2
2018-08-26;1;1;1
2018-08-23;1;1;1
2018-08-22;3;3;349
2018-08-21;5;5;3184
2018-08-20;3;3;6
2018-08-19;1;1;1
2018-08-18;1;1;376
2018-08-17;4;4;9
2018-08-16;1;1;8
2018-08-15;1;1;4
2018-08-13;1;1;1
2018-08-12;2;2;40
2018-08-11;1;1;1
2018-08-10;1;1;5
2018-08-06;1;1;4
2018-08-05;3;3;9
2018-08-04;1;1;3
2018-08-01;1;1;1
2018-07-31;5;5;19
2018-07-30;2;2;3
2018-07-28;2;2;4
2018-07-27;3;3;3
2018-07-26;2;2;4
2018-07-23;4;4;7
2018-07-21;1;1;1
2018-07-19;1;1;1
2018-07-18;2;2;3
2018-07-16;2;2;3
2018-07-15;1;1;9
2018-07-14;1;1;5
2018-07-13;2;2;5
2018-07-11;2;2;7
2018-07-10;3;3;37
2018-07-08;1;1;1
2018-07-07;3;3;6962
2018-07-06;2;2;210
2018-07-04;2;2;7
2018-07-03;1;1;6
2018-07-01;1;1;3
2018-06-28;1;1;2
2018-06-27;1;1;1
2018-06-25;3;3;3
2018-06-24;2;2;3
2018-06-23;2;4;9
2018-06-22;1;1;2
2018-06-21;3;3;14
2018-06-20;3;3;5
2018-06-19;1;1;2
2018-06-18;3;3;7
2018-06-17;2;2;5
2018-06-16;3;2;3
2018-06-15;3;3;410
2018-06-14;1;1;1
2018-06-12;2;2;6
2018-06-10;3;3;4
2018-06-09;1;1;2
2018-06-08;1;1;1
2018-06-07;3;3;10
2018-06-06;6;8;275
2018-06-05;2;2;2
2018-06-04;2;2;11
2018-06-03;3;3;7
2018-06-02;3;3;70
2018-06-01;2;2;3
2018-05-30;3;3;5
2018-05-29;3;3;6
2018-05-28;2;2;5
2018-05-26;5;3;22
2018-05-25;2;2;3
2018-05-24;2;2;5
2018-05-23;2;2;2
2018-05-22;3;3;11
2018-05-21;3;3;4
2018-05-20;4;4;7
2018-05-19;5;5;26
2018-05-18;2;2;3
2018-05-17;1;1;33
2018-05-16;2;2;358
2018-05-15;7;7;938
2018-05-14;2;2;16
2018-05-13;4;4;8
2018-05-12;6;6;18
2018-05-11;4;4;5
2018-05-10;4;4;7
2018-05-09;4;4;11
2018-05-08;2;2;3
2018-05-07;1;1;1
2018-05-06;6;6;9
2018-05-05;6;6;14
2018-05-04;2;2;3
2018-05-03;7;7;10
2018-05-02;6;6;11
2018-05-01;7;7;12
2018-04-30;1;1;6
2018-04-29;4;4;5
2018-04-28;2;2;2
2018-04-27;4;4;14
2018-04-26;3;3;3
2018-04-25;7;7;13
2018-04-24;5;5;11
2018-04-23;2;2;4
2018-04-22;7;7;12
2018-04-21;2;2;2
2018-04-20;6;6;17
2018-04-19;2;2;6
2018-04-18;6;6;9
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-15;4;4;11
2018-04-14;2;2;2
2018-04-13;5;5;6
2018-04-12;5;5;7
2018-04-11;6;6;9
2018-04-10;8;8;10
2018-04-09;7;7;9
2018-04-08;8;8;18
2018-04-07;7;7;14
2018-04-06;5;5;11
2018-04-05;4;4;11
2018-04-04;2;2;2
2018-04-03;4;5;8
2018-04-02;2;2;2
2018-04-01;5;5;14
2018-03-31;5;8;27
2018-03-30;1;1;2
2018-03-29;4;4;6
2018-03-28;4;4;13
2018-03-27;6;6;7
2018-03-26;5;5;6
2018-03-25;7;7;18
2018-03-24;7;7;19
2018-03-23;5;5;15
2018-03-22;7;7;12
2018-03-21;2;2;4
2018-03-20;6;8;13
2018-03-19;11;10;26
2018-03-18;21;21;61
2018-03-17;19;19;48
2018-03-16;18;25;78
2018-03-15;15;16;43
2018-03-14;22;24;69
2018-03-13;13;13;27
2018-03-12;16;16;42
2018-03-11;13;13;27
2018-03-10;21;21;49
2018-03-09;16;16;47
2018-03-08;19;19;63
2018-03-07;7;7;17
2018-03-06;8;8;24
2018-03-05;8;8;19
2018-03-04;10;9;24
2018-03-03;14;14;37
2018-03-02;15;15;35
2018-03-01;22;23;65
2018-02-28;15;15;28
2018-02-27;16;16;45
2018-02-26;9;9;24
2018-02-25;9;9;19
2018-02-24;8;8;15
2018-02-23;5;5;10
2018-02-22;5;5;8
2018-02-21;6;6;19
2018-02-20;10;10;30
2018-02-19;12;12;38
2018-02-18;15;14;41
2018-02-17;17;17;55
2018-02-16;14;14;44
2018-02-15;10;10;39
2018-02-14;10;10;19
2018-02-13;5;5;9
2018-02-12;10;10;16
2018-02-11;11;11;23
2018-02-10;10;10;24
2018-02-09;14;13;33
2018-02-08;7;7;19
2018-02-07;7;7;14
2018-02-06;1;1;2
2018-02-05;7;7;14
2018-02-04;23;26;39
2018-02-03;8;8;24
2018-02-02;11;11;30
2018-02-01;12;12;33
2018-01-31;18;21;61
2018-01-30;8;8;15
2018-01-29;17;17;51
2018-01-28;16;16;37
2018-01-27;6;6;19
2018-01-26;2;2;6
2018-01-25;4;4;12
2018-01-24;7;7;15
2018-01-23;4;4;12
2018-01-22;4;4;9
2018-01-21;4;4;6
2018-01-20;6;6;19
2018-01-19;4;4;6
2018-01-18;4;4;7
2018-01-17;6;6;13
2018-01-16;7;7;20
2018-01-15;6;6;20
2018-01-14;11;15;32
2018-01-13;4;4;7
2018-01-12;6;9;14
2018-01-11;6;6;20
2018-01-10;8;9;19
2018-01-09;10;10;26
2018-01-08;6;6;10
2018-01-07;7;5;17
2018-01-06;4;4;14
2018-01-05;4;4;11
2018-01-04;8;8;15
2018-01-03;12;12;31
2018-01-02;9;9;21
2018-01-01;2;2;2
2017-12-31;5;5;9
2017-12-30;8;8;20
2017-12-29;12;12;24
2017-12-28;12;12;14
2017-12-27;8;8;13
2017-12-26;11;11;20
2017-12-25;16;16;23
2017-12-24;23;23;37
2017-12-23;17;17;24
2017-12-22;19;19;29
2017-12-21;19;19;32
2017-12-20;20;20;23
2017-12-19;30;30;42
2017-12-18;24;24;32
2017-12-17;36;35;67
2017-12-16;27;27;44
2017-12-15;16;16;29
2017-12-14;20;20;32
2017-12-13;32;33;43
2017-12-12;24;25;47
2017-12-11;23;23;42
2017-12-10;20;20;27
2017-12-09;11;11;17
2017-12-08;13;15;30
2017-12-07;16;16;27
2017-12-06;36;36;53
2017-12-05;13;13;37
2017-12-04;18;18;27
2017-12-03;24;25;38
2017-12-02;20;20;33
2017-12-01;20;20;27
2017-11-30;22;22;39
2017-11-29;19;19;33
2017-11-28;19;19;28
2017-11-27;17;17;20
2017-11-26;28;28;49
2017-11-25;20;20;26
2017-11-24;18;18;22
2017-11-23;27;28;45
2017-11-22;18;18;25
2017-11-21;28;30;48
2017-11-20;18;19;32
2017-11-19;23;23;33
2017-11-18;30;30;39
2017-11-17;12;12;19
2017-11-16;15;15;21
2017-11-15;13;13;19
2017-11-14;31;31;40
2017-11-13;9;9;15
2017-11-12;4;4;6
2017-11-10;14;14;19
2017-11-09;19;19;27
2017-11-08;9;9;17
2017-11-07;7;7;11
2017-11-06;7;7;7
2017-11-05;6;6;7
2017-11-04;12;12;13
2017-11-03;28;28;29
2017-11-02;16;16;19
2017-11-01;41;41;48
2017-10-31;17;17;17
2017-10-30;31;31;33
2017-10-29;42;42;44
2017-10-28;48;48;49
2017-10-27;34;34;47
2017-10-26;22;22;23
2017-10-25;25;25;26
2017-10-24;38;38;38
2017-10-23;30;30;30
2017-10-22;45;45;54
2017-10-21;22;22;22
2017-10-20;17;17;17
2017-10-19;13;13;13
2017-10-18;21;21;21
2017-10-17;69;75;1258
2017-10-16;2;1;67
2017-10-15;2;1;132
2017-10-14;2;2;132
2017-10-13;7;7;83
2017-10-12;283;642;17652
2017-10-11;783;2308;62362
2017-10-10;1806;4943;61379
2017-10-09;1300;3253;37520
2017-10-08;1247;2809;32378
2017-10-07;1242;2770;37303
2017-10-06;1389;3342;37782
2017-10-05;1061;2494;46854
2017-10-04;1156;2803;33599
2017-10-03;1011;2299;31615
2017-10-02;1096;2486;35574
2017-10-01;966;1964;26003
2017-09-30;956;2028;24236
2017-09-29;1213;3558;52924
2017-09-28;1652;5348;73585
2017-09-27;1632;3787;49431
2017-09-26;1629;3326;61323
2017-09-25;1422;3007;57928
2017-09-24;1235;2535;40887
2017-09-23;1454;3199;50270
2017-09-22;1150;2546;42913
2017-09-21;1077;2418;40100
2017-09-20;762;1471;14396
2017-09-19;569;1147;14178
2017-09-18;540;947;11119
2017-09-17;497;1011;11533
2017-09-16;492;881;10776
2017-09-15;483;945;12845
2017-09-14;213;257;4341
2017-09-13;3;3;107
2017-09-12;3;3;19
2017-09-10;221;330;4901
2017-09-09;213;298;3326
2017-09-08;293;478;10027
2017-09-07;310;546;6066
2017-09-06;459;911;10864
2017-09-05;489;926;16910
2017-09-04;390;736;8071
2017-09-03;636;1176;13624
2017-09-02;655;1318;16328
2017-09-01;467;821;16254
2017-08-31;542;1000;11275
2017-08-30;375;551;6089
2017-08-29;390;678;9665
2017-08-28;519;906;9795
2017-08-27;921;1743;16263
2017-08-26;854;1549;19396
2017-08-25;815;1469;17560
2017-08-24;1103;2175;28606
2017-08-23;1199;2285;28357
2017-08-22;1259;2452;36116
2017-08-21;1264;2436;32895
2017-08-20;1516;2904;74971
2017-08-19;2562;5739;234577
2017-08-18;663;1169;34628
2017-08-17;92;292;2301
2017-08-16;52;93;864
2017-08-15;3;3;4
2017-08-14;2;2;3
2017-08-13;3;3;5
2017-08-12;1;1;1
2017-08-11;3;3;3
2017-08-09;1;1;2
2017-08-06;1;1;1
2017-08-04;4;4;4
2017-08-03;1;1;1
2017-08-01;2;4;7
2017-07-31;1;1;1
2017-07-30;4;4;9
2017-07-28;1;1;2
2017-07-26;3;3;6
2017-07-25;3;3;11
2017-07-24;3;3;3
2017-07-23;3;3;5
2017-07-22;4;4;5
2017-07-21;3;3;4
2017-07-20;3;3;5
2017-07-19;3;3;4
2017-07-18;2;2;2
2017-07-17;1;1;2
2017-07-15;3;3;4
2017-07-14;1;1;1
2017-07-13;4;4;4
2017-07-12;2;2;2
2017-07-11;2;2;2
2017-07-10;2;2;3
2017-07-09;2;2;3
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-06;4;4;5
2017-07-04;4;4;5
2017-07-03;9;9;15
2017-07-02;3;3;6
2017-07-01;8;7;10
2017-06-29;1;1;1
2017-06-28;6;6;8
2017-06-27;2;2;4
2017-06-26;3;3;3
2017-06-25;4;4;10
2017-06-24;3;3;4
2017-06-23;1;1;2
2017-06-22;3;3;8
2017-06-21;3;3;5
2017-06-20;2;2;2
2017-06-18;5;5;8
2017-06-16;2;2;2
2017-06-15;4;4;4
2017-06-14;2;2;5
2017-06-13;2;2;2
2017-06-12;5;5;7
2017-06-11;2;2;2
2017-06-10;3;3;5
2017-06-09;1;1;1
2017-06-08;6;6;7
2017-06-06;3;3;5
2017-06-05;4;4;4
2017-06-04;5;5;7
2017-06-03;2;2;2
2017-06-01;4;6;6
2017-05-31;5;5;7
2017-05-30;3;3;3
2017-05-29;4;4;5
2017-05-28;5;5;16
2017-05-27;4;4;4
2017-05-26;1;1;1
2017-05-25;6;6;9
2017-05-24;1;1;1
2017-05-23;6;6;8
2017-05-22;6;6;7
2017-05-21;2;2;2
2017-05-20;3;3;3
2017-05-19;3;3;5
2017-05-18;4;4;4
2017-05-17;8;8;16
2017-05-16;1;1;1
2017-05-15;6;6;7
2017-05-14;4;4;4
2017-05-13;4;4;5
2017-05-12;2;2;2
2017-05-11;6;6;6
2017-05-10;8;8;13
2017-05-09;5;5;10
2017-05-08;8;8;15
2017-05-07;8;8;9
2017-05-06;8;7;15
2017-05-05;2;2;2
2017-05-04;11;11;16
2017-05-03;4;4;5
2017-05-02;7;7;10
2017-05-01;4;4;6
2017-04-30;1;1;1
2017-04-29;4;4;4
2017-04-28;2;2;2
2017-04-27;5;5;6
2017-04-26;2;2;2
2017-04-25;3;3;3
2017-04-24;2;2;9
2017-04-23;6;6;11
2017-04-22;10;10;24
2017-04-21;4;4;5
2017-04-20;9;9;11
2017-04-19;3;3;5
2017-04-18;3;3;6
2017-04-17;6;6;13
2017-04-16;5;5;7
2017-04-15;5;5;6
2017-04-14;5;5;13
2017-04-13;3;3;6
2017-04-12;4;4;4
2017-04-11;3;3;10
2017-04-10;11;11;19
2017-04-09;6;6;7
2017-04-08;3;3;3
2017-04-07;6;6;8
2017-04-06;7;7;13
2017-04-05;58;57;102
2017-04-04;47;48;73
2017-04-03;30;30;45
2017-04-02;63;63;95
2017-04-01;55;56;91
2017-03-31;42;41;92
2017-03-30;69;69;115
2017-03-29;69;69;107
2017-03-28;84;84;140
2017-03-27;79;80;141
2017-03-26;79;80;135
2017-03-25;80;80;124
2017-03-24;76;77;120
2017-03-23;68;68;116
2017-03-22;80;80;122
2017-03-21;84;84;144
2017-03-20;100;100;180
2017-03-19;90;91;146
2017-03-18;87;90;148
2017-03-17;86;85;139
2017-03-16;76;76;121
2017-03-15;56;57;91
2017-03-14;70;70;112
2017-03-13;53;53;80
2017-03-12;46;46;68
2017-03-11;40;39;80
2017-03-10;32;32;42
2017-03-09;56;56;88
2017-03-08;50;51;113
2017-03-07;31;31;55
2017-03-06;37;36;67
2017-03-05;58;58;91
2017-03-04;75;75;135
2017-03-03;108;108;201
2017-03-02;114;114;157
2017-03-01;102;104;170
2017-02-28;109;111;194
2017-02-27;106;108;182
2017-02-26;127;127;202
2017-02-25;128;128;212
2017-02-24;126;134;212
2017-02-23;121;122;210
2017-02-22;112;112;152
2017-02-21;106;105;167
2017-02-20;113;113;178
2017-02-19;137;136;201
2017-02-18;129;131;216
2017-02-17;99;99;162
2017-02-16;110;110;162
2017-02-15;78;78;135
2017-02-14;58;57;84
2017-02-13;68;68;95
2017-02-12;45;45;74
2017-02-11;1;1;5
2017-01-19;1;1;1
2017-01-04;1;2;21
2016-12-30;1;2;35
2016-12-23;1;1;2
2016-12-14;1;1;1
2016-12-13;1;1;2
2016-12-10;1;1;6
2016-12-08;2;2;14
2016-12-06;2;1;9
2016-12-04;2;2;4
2016-11-30;1;1;3
2016-11-29;1;1;1
2016-11-20;1;1;1
2016-11-14;1;1;1
2016-11-13;3;3;22
2016-11-12;2;2;6
2016-11-11;1;1;2
2016-11-09;1;1;1
2016-11-06;2;5;13
2016-11-05;4;4;7
2016-11-04;2;4;28
2016-11-03;1;1;5
2016-11-02;1;2;239
2016-10-30;2;2;2
2016-10-27;1;4;44
2016-10-26;1;1;12
2016-10-25;1;1;45
2016-10-19;1;1;16
2016-10-12;1;1;1
2016-10-06;1;1;4
