﻿Дата;Хосты;Посетители;Хиты
2024-05-13;1;1;1
2024-05-02;1;1;1
2024-04-28;1;1;1
2024-04-24;1;1;1
2024-04-15;1;1;1
2024-03-20;1;1;1
2024-03-17;1;1;1
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-03-02;1;1;1
2024-02-28;1;1;1
2024-02-13;3;3;3
2024-02-12;1;1;1
2024-02-06;1;1;1
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-29;1;1;2
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-07;1;1;1
2023-12-30;1;1;1
2023-12-16;1;1;1
2023-12-05;1;1;1
2023-11-25;1;1;1
2023-11-21;1;1;1
2023-11-18;1;1;1
2023-11-16;1;1;1
2023-10-03;1;1;1
2023-09-11;1;1;1
2023-08-05;1;1;1
2023-08-04;2;2;2
2023-08-02;1;1;1
2023-07-21;1;1;1
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-11;1;1;1
2023-07-07;1;1;1
2023-07-02;1;1;1
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-24;2;2;2
2023-06-23;1;1;1
2023-06-17;1;1;1
2023-06-09;1;1;1
2023-06-01;1;1;2
2023-05-27;2;2;2
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-22;1;1;1
2023-05-19;1;1;1
2023-05-12;1;1;1
2023-05-06;1;1;1
2023-05-02;1;1;1
2023-04-13;1;1;1
2023-03-13;1;1;1
2023-03-02;1;1;1
2023-02-18;1;1;1
2023-01-31;1;1;2
2023-01-19;1;1;1
2023-01-18;5;5;5
2023-01-17;5;5;5
2023-01-16;4;4;4
2023-01-13;3;3;3
2023-01-06;1;1;1
2022-12-19;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-29;1;1;1
2022-05-21;1;1;1
2022-02-27;1;1;1
2022-01-22;1;1;1
2022-01-06;1;1;1
2022-01-03;7;7;7
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-12-16;8;8;8
2021-12-15;5;5;5
2021-12-06;1;1;1
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-23;1;1;1
2021-09-05;1;1;1
2021-08-13;1;1;1
2021-01-28;2;2;3
2020-11-11;1;1;1
2020-10-08;1;1;1
2020-05-28;1;1;1
2020-04-19;1;1;1
2020-04-01;1;1;2
2020-02-11;1;1;1
2020-02-05;1;1;1
2020-01-03;1;1;1
2019-11-05;1;1;1
2019-08-22;1;1;1
2019-07-17;1;1;1
2019-07-10;1;1;1
2019-06-26;3;3;4
2019-05-27;2;2;2
2019-04-24;1;1;1
2019-03-16;4;4;4
2019-02-18;1;1;1
2019-01-18;1;1;1
2018-12-16;1;1;1
2018-11-13;1;1;1
2018-10-09;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-08-05;3;3;7
2018-08-04;1;1;4
2018-07-20;1;1;1
2018-06-06;1;1;1
2018-05-12;1;1;1
2018-05-05;4;4;6
2018-04-01;1;1;1
2018-03-14;1;1;1
2018-03-10;1;1;1
2018-02-15;2;2;2
2018-02-13;1;1;2
2018-02-07;1;1;1
2018-02-01;1;1;1
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-24;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-03;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-18;1;1;2
2017-12-13;2;1;3
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-11-27;2;2;2
2017-11-18;1;1;1
2017-10-14;1;1;1
2017-10-05;1;1;8
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-12;1;1;1
2017-09-10;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-08-21;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-25;1;1;1
2017-07-20;41;39;63
2017-07-19;55;52;90
2017-07-18;143;138;269
2017-07-17;146;142;263
2017-07-16;151;151;278
2017-07-15;109;111;220
2017-07-14;118;120;236
2017-07-13;129;128;240
2017-07-12;127;126;214
2017-07-11;132;132;229
2017-07-10;120;129;230
2017-07-09;136;137;281
2017-07-08;142;144;326
2017-07-07;141;141;254
2017-07-06;135;139;218
2017-07-05;139;142;233
2017-07-04;140;144;256
2017-07-03;116;117;211
2017-07-02;135;140;273
2017-07-01;155;153;289
2017-06-30;115;119;199
2017-06-29;132;133;214
2017-06-28;145;146;278
2017-06-27;116;114;238
2017-06-26;120;113;221
2017-06-25;138;135;281
2017-06-24;132;129;287
2017-06-23;136;132;241
2017-06-22;137;134;239
2017-06-21;123;120;216
2017-06-20;172;171;417
2017-06-19;445;433;1932
2017-06-18;467;444;1776
2017-06-17;466;446;2188
2017-06-16;444;419;1826
2017-06-15;451;450;1991
2017-06-14;455;442;1953
2017-06-13;430;419;1923
2017-06-12;515;502;2518
2017-06-11;470;467;1641
2017-06-10;486;481;1890
2017-06-09;526;504;1985
2017-06-08;447;440;1800
2017-06-07;464;457;1534
2017-06-06;330;326;1191
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-28;1;1;1
2017-05-18;1;1;1
2017-05-15;1;1;2
2017-05-13;2;1;2
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;3;1;3
2017-05-08;5;3;6
2017-05-07;2;2;2
2017-05-05;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-23;2;1;4
2017-04-22;1;1;1
2017-04-21;4;3;4
2017-04-20;2;2;4
2017-04-19;1;1;1
2017-04-18;2;2;3
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-10;3;3;3
2017-04-09;3;3;3
2017-04-08;2;1;2
2017-04-07;3;3;3
2017-04-05;1;1;1
2017-04-03;2;2;2
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;3;3;4
2017-03-28;3;3;8
2017-03-27;2;2;3
2017-03-26;3;2;4
2017-03-25;5;3;8
2017-03-24;3;3;4
2017-03-23;3;3;4
2017-03-22;4;4;6
2017-03-21;3;3;6
2017-03-20;4;3;4
2017-03-19;6;5;9
2017-03-18;9;8;13
2017-03-17;3;3;8
2017-03-16;3;3;4
2017-03-15;5;5;9
2017-03-14;6;5;9
2017-03-13;6;4;9
2017-03-12;4;4;9
2017-03-11;11;7;14
2017-03-10;4;4;7
2017-03-09;6;6;11
2017-03-08;9;7;13
2017-03-07;7;7;10
2017-03-06;6;4;9
2017-03-05;15;10;21
2017-03-04;9;7;10
2017-03-03;9;7;10
2017-03-02;9;9;14
2017-03-01;14;13;28
2017-02-28;550;529;3012
2017-02-27;355;361;1946
2017-02-26;9;6;12
2017-02-25;9;7;12
2017-02-24;8;7;21
2017-02-23;10;8;17
2017-02-22;9;8;15
2017-02-21;10;10;16
2017-02-20;9;8;15
2017-02-19;11;10;14
2017-02-18;10;10;15
2017-02-17;10;10;25
2017-02-16;12;12;15
2017-02-15;30;29;44
2017-02-14;451;435;2906
2017-02-13;646;632;3695
2017-02-12;807;821;4940
2017-02-11;661;653;4809
2017-02-10;566;564;3347
2017-02-09;519;504;3199
2017-02-08;559;552;3308
2017-02-07;541;524;3347
2017-02-06;603;587;3714
2017-02-05;712;705;5344
2017-02-04;687;685;4356
2017-02-03;561;553;3186
2017-02-02;584;574;3007
2017-02-01;590;579;3572
2017-01-31;627;611;4076
2017-01-30;637;629;3795
2017-01-29;742;728;4951
2017-01-28;679;668;4867
2017-01-27;634;609;3396
2017-01-26;598;575;3528
2017-01-25;566;555;3736
2017-01-24;576;559;3717
2017-01-23;631;617;3710
2017-01-22;695;689;4580
2017-01-21;655;650;4624
2017-01-20;641;631;5540
2017-01-19;611;601;3852
2017-01-18;593;589;4048
2017-01-17;622;614;4089
2017-01-16;613;619;4388
2017-01-15;726;706;5494
2017-01-14;691;674;5148
2017-01-13;630;607;4810
2017-01-12;652;621;4443
2017-01-11;615;603;4155
2017-01-10;697;671;4839
2017-01-09;723;697;5381
2017-01-08;713;715;5907
2017-01-07;708;678;5050
2017-01-06;680;683;4701
2017-01-05;679;676;5037
2017-01-04;764;743;5607
2017-01-03;738;721;5367
2017-01-02;747;739;5251
2017-01-01;651;647;5221
2016-12-31;479;473;3384
2016-12-30;580;573;3593
2016-12-29;631;614;4087
2016-12-28;634;621;4309
2016-12-27;636;632;4033
2016-12-26;671;659;4529
2016-12-25;655;641;4829
2016-12-24;714;693;4638
2016-12-23;584;579;4369
2016-12-22;619;603;3932
2016-12-21;602;587;3809
2016-12-20;592;577;3823
2016-12-19;678;661;4225
2016-12-18;746;737;4725
2016-12-17;698;680;4966
2016-12-16;649;626;4159
2016-12-15;651;633;4009
2016-12-14;667;634;4473
2016-12-13;665;667;5105
2016-12-12;731;707;5300
2016-12-11;784;773;5546
2016-12-10;695;690;5700
2016-12-09;700;682;4943
2016-12-08;688;669;3955
2016-12-07;659;637;4746
2016-12-06;685;652;4688
2016-12-05;770;754;4655
2016-12-04;819;795;6287
2016-12-03;837;822;5242
2016-12-02;670;644;4323
2016-12-01;647;633;4248
2016-11-30;636;630;3901
2016-11-29;692;663;4066
2016-11-28;709;687;4448
2016-11-27;833;802;6125
2016-11-26;729;711;5356
2016-11-25;695;682;4874
2016-11-24;635;615;4103
2016-11-23;703;672;4734
2016-11-22;694;679;4540
2016-11-21;718;690;4809
2016-11-20;835;825;5465
2016-11-19;758;758;5496
2016-11-18;668;656;4729
2016-11-17;740;735;4558
2016-11-16;727;707;4314
2016-11-15;688;681;4121
2016-11-14;715;687;4768
2016-11-13;796;780;6352
2016-11-12;793;769;5511
2016-11-11;752;740;4487
2016-11-10;746;716;5270
2016-11-09;746;742;4760
2016-11-08;905;881;5122
2016-11-07;756;728;4619
2016-11-06;867;839;6168
2016-11-05;935;921;6598
2016-11-04;919;910;6513
2016-11-03;816;825;6003
2016-11-02;803;791;5532
2016-11-01;813;794;4895
2016-10-31;780;761;5126
2016-10-30;890;877;6577
2016-10-29;803;778;5764
2016-10-28;755;729;4884
2016-10-27;651;614;4926
2016-10-26;695;693;5755
2016-10-25;764;721;5320
2016-10-24;726;712;5045
2016-10-23;933;907;6446
2016-10-22;874;865;6938
2016-10-21;818;785;5107
2016-10-20;683;646;4456
2016-10-19;841;825;5571
2016-10-18;710;675;4325
2016-10-17;808;771;5863
2016-10-16;1095;1115;6377
2016-10-15;920;896;5647
2016-10-14;1232;1233;6831
2016-10-13;842;824;5275
2016-10-12;619;597;4041
2016-10-11;651;621;4713
2016-10-10;710;690;5018
2016-10-09;697;653;5352
2016-10-08;661;642;4550
2016-10-07;579;566;4047
2016-10-06;583;569;3608
2016-10-05;599;583;3785
2016-10-04;673;663;4305
2016-10-03;697;686;4352
2016-10-02;793;802;5124
2016-10-01;744;736;5252
2016-09-30;623;615;3803
2016-09-29;702;682;4103
2016-09-28;669;644;4543
2016-09-27;662;644;4008
2016-09-26;691;675;4381
2016-09-25;783;764;5291
2016-09-24;733;717;4911
2016-09-23;707;688;4945
2016-09-22;656;648;3910
2016-09-21;682;674;4016
2016-09-20;687;681;4452
2016-09-19;683;673;4411
2016-09-18;801;778;5537
2016-09-17;789;766;6084
2016-09-16;746;733;5146
2016-09-15;703;680;4160
2016-09-14;630;607;3586
2016-09-13;714;703;4712
2016-09-12;692;676;4748
2016-09-11;764;748;5548
2016-09-10;689;680;5265
2016-09-09;684;654;4570
2016-09-08;657;633;4656
2016-09-07;671;651;4920
2016-09-06;682;669;4730
2016-09-05;763;743;5618
2016-09-04;817;804;6173
2016-09-03;791;759;4953
2016-09-02;679;658;4689
2016-09-01;700;674;4380
2016-08-31;742;718;4925
2016-08-30;622;617;4134
2016-08-29;790;762;5110
2016-08-28;134;131;852
2016-08-27;96;93;251
2016-08-26;811;788;5510
2016-08-25;804;783;5171
2016-08-24;828;806;5345
2016-08-23;777;755;4721
2016-08-22;803;780;5427
2016-08-21;819;819;6144
2016-08-20;735;731;5452
2016-08-19;810;786;5687
2016-08-18;816;795;5209
2016-08-17;864;838;4805
2016-08-16;835;810;5637
2016-08-15;902;887;5396
2016-08-14;959;908;5840
2016-08-13;808;780;5836
2016-08-12;940;894;5540
2016-08-11;875;840;5802
2016-08-10;785;750;5062
2016-08-09;790;753;4487
2016-08-08;774;763;4864
2016-08-07;792;776;5959
2016-08-06;791;768;5367
2016-08-05;807;781;5084
2016-08-04;778;772;4617
2016-08-03;787;764;5615
2016-08-02;841;827;5600
2016-08-01;837;830;5863
2016-07-31;879;863;6084
2016-07-30;810;796;6071
2016-07-29;801;784;5376
2016-07-28;777;756;5316
2016-07-27;823;804;5758
2016-07-26;800;764;5192
2016-07-25;804;769;5203
2016-07-24;884;862;6027
2016-07-23;797;766;5332
2016-07-22;779;740;5562
2016-07-21;843;819;5662
2016-07-20;812;784;4478
2016-07-19;877;851;5540
2016-07-18;858;845;6299
2016-07-17;870;856;5959
2016-07-16;860;829;6221
2016-07-15;908;881;6118
2016-07-14;893;851;5806
2016-07-13;873;847;4956
2016-07-12;867;823;5903
2016-07-11;864;836;5143
2016-07-10;1007;964;6644
2016-07-09;899;860;6536
2016-07-08;878;861;5879
2016-07-07;895;858;6042
2016-07-06;874;841;5898
2016-07-05;885;859;6004
2016-07-04;880;849;5743
2016-07-03;896;858;5568
2016-07-02;884;839;6197
2016-07-01;838;809;5521
2016-06-30;917;889;6456
2016-06-29;886;868;5135
2016-06-28;914;864;5275
2016-06-27;1032;1013;5961
2016-06-26;957;928;6703
2016-06-25;966;946;6637
2016-06-24;981;934;6319
2016-06-23;924;905;6212
2016-06-22;978;963;5980
2016-06-21;892;862;5504
2016-06-20;984;960;6330
2016-06-19;971;951;6163
2016-06-18;949;933;6466
2016-06-17;1035;1002;6375
2016-06-16;812;778;4841
2016-06-15;835;813;5647
2016-06-14;893;842;5695
2016-06-13;1016;968;5933
2016-06-12;971;958;6724
2016-06-11;980;958;6427
2016-06-10;869;829;5456
2016-06-09;887;863;5836
2016-06-08;873;857;5398
2016-06-07;911;891;6560
2016-06-06;888;856;6057
2016-06-05;1016;983;6460
2016-06-04;1165;1134;6915
2016-06-03;1039;1027;6400
2016-06-02;869;841;5119
2016-06-01;907;889;5523
2016-05-31;947;912;5961
2016-05-30;986;943;6721
2016-05-29;1043;986;8140
2016-05-28;878;838;6526
2016-05-27;926;890;6434
2016-05-26;919;882;5026
2016-05-25;896;862;5551
2016-05-24;844;817;5349
2016-05-23;880;850;5808
2016-05-22;1059;1006;7342
2016-05-21;962;932;6305
2016-05-20;857;818;5570
2016-05-19;919;878;5356
2016-05-18;938;901;6030
2016-05-17;953;919;5653
2016-05-16;974;932;6072
2016-05-15;1151;1118;7077
2016-05-14;1083;1035;7381
2016-05-13;1007;991;6537
2016-05-12;1000;963;5865
2016-05-11;1028;987;5812
2016-05-10;1206;1194;6360
2016-05-09;981;944;6739
2016-05-08;968;966;6343
2016-05-07;992;973;6969
2016-05-06;941;912;6353
2016-05-05;1012;957;6960
2016-05-04;965;932;6069
2016-05-03;1125;1082;8408
2016-05-02;1128;1099;6736
2016-05-01;997;965;6267
2016-04-30;978;936;6251
2016-04-29;1000;984;6705
2016-04-28;991;951;6336
2016-04-27;975;930;5990
2016-04-26;1025;978;6211
2016-04-25;1079;1041;6813
2016-04-24;1120;1068;7576
2016-04-23;1082;1034;7394
2016-04-22;1077;1021;7036
2016-04-21;1055;1020;7118
2016-04-20;951;912;6248
2016-04-19;925;880;5460
2016-04-18;1014;979;6411
2016-04-17;1151;1102;7661
2016-04-16;1082;1049;7557
2016-04-15;1026;992;6432
2016-04-14;980;935;6330
2016-04-13;969;902;6121
2016-04-12;1017;965;6694
2016-04-11;1033;988;7261
2016-04-10;1320;1302;9824
2016-04-09;1094;1041;7710
2016-04-08;980;951;6155
2016-04-07;1017;976;6212
2016-04-06;972;932;6108
2016-04-05;1005;967;6096
2016-04-04;1025;990;6393
2016-04-03;1158;1121;8649
2016-04-02;1090;1067;8123
2016-04-01;967;938;6107
2016-03-31;966;940;6220
2016-03-30;1007;971;7421
2016-03-29;955;917;6109
2016-03-28;1048;1013;6107
2016-03-27;1153;1122;7400
2016-03-26;1121;1091;7228
2016-03-25;1077;1031;7209
2016-03-24;1022;960;6240
2016-03-23;1042;1007;7137
2016-03-22;1024;975;7188
2016-03-21;1014;977;7323
2016-03-20;1220;1154;8358
2016-03-19;1073;1027;7463
2016-03-18;1051;997;7003
2016-03-17;1075;1036;7609
2016-03-16;1020;971;7204
2016-03-15;1023;975;6675
2016-03-14;1086;1015;7671
2016-03-13;1294;1252;10094
2016-03-12;1204;1153;8880
2016-03-11;1147;1099;6045
2016-03-10;1046;1002;7227
2016-03-09;1073;1029;9140
2016-03-08;1167;1127;8068
2016-03-07;1147;1100;8127
2016-03-06;1138;1075;8299
2016-03-05;1181;1121;8725
2016-03-04;1056;1021;7142
2016-03-03;1086;1048;6608
2016-03-02;1027;980;6633
2016-03-01;1052;998;7221
2016-02-29;1141;1090;7423
2016-02-28;1285;1229;9113
2016-02-27;1280;1220;9079
2016-02-26;1159;1099;7235
2016-02-25;1089;1066;7384
2016-02-24;1172;1127;8385
2016-02-23;1229;1204;9073
2016-02-22;1243;1213;9477
2016-02-21;1305;1289;8958
2016-02-20;1272;1243;8964
2016-02-19;1163;1118;7395
2016-02-18;1112;1067;7318
2016-02-17;1163;1101;8021
2016-02-16;1168;1136;8670
2016-02-15;1191;1149;7746
2016-02-14;1301;1309;9779
2016-02-13;1378;1330;9529
2016-02-12;1250;1205;9140
2016-02-11;1259;1187;8472
2016-02-10;1314;1206;8341
2016-02-09;1263;1215;9259
2016-02-08;1302;1239;9279
2016-02-07;1441;1389;10878
2016-02-06;1385;1346;10490
2016-02-05;1319;1285;9361
2016-02-04;1409;1331;10011
2016-02-03;1333;1294;9944
2016-02-02;1423;1338;9091
2016-02-01;1476;1443;10406
2016-01-31;1527;1453;11209
2016-01-30;1493;1437;11050
2016-01-29;1426;1364;9930
2016-01-28;1496;1411;11337
2016-01-27;1296;1227;8522
2016-01-26;1456;1407;9849
2016-01-25;1575;1518;9703
2016-01-24;1598;1546;11204
2016-01-23;1462;1436;11469
2016-01-22;1339;1294;9245
2016-01-21;1227;1166;7907
2016-01-20;1366;1324;9617
2016-01-19;1276;1237;9116
2016-01-18;1343;1300;9161
2016-01-17;1551;1511;10274
2016-01-16;1414;1374;9674
2016-01-15;1300;1246;8919
2016-01-14;1287;1227;9681
2016-01-13;1264;1216;8482
2016-01-12;1264;1221;8933
2016-01-11;1296;1275;9190
2016-01-10;1416;1379;10499
2016-01-09;1458;1439;10695
2016-01-08;1359;1307;9609
2016-01-07;1375;1339;9270
2016-01-06;1391;1366;10537
2016-01-05;1422;1398;11226
2016-01-04;1471;1434;11851
2016-01-03;1498;1477;11315
2016-01-02;1493;1454;10782
2016-01-01;1361;1297;10612
2015-12-31;1071;1006;6727
2015-12-30;1146;1107;8393
2015-12-29;1246;1187;8461
2015-12-28;1247;1181;9038
2015-12-27;1366;1331;10657
2015-12-26;1306;1247;9604
2015-12-25;1233;1194;8722
2015-12-24;1138;1106;7935
2015-12-23;1172;1109;8369
2015-12-22;1190;1132;7818
2015-12-21;1262;1190;8790
2015-12-20;1408;1343;9882
2015-12-19;1286;1219;8501
2015-12-18;1173;1122;7652
2015-12-17;1126;1077;7903
2015-12-16;1213;1160;8173
2015-12-15;1273;1237;8536
2015-12-14;1353;1282;9337
2015-12-13;1435;1396;9918
2015-12-12;1429;1365;8794
2015-12-11;1356;1277;8669
2015-12-10;1247;1212;8589
2015-12-09;1295;1223;8348
2015-12-08;1340;1285;8572
2015-12-07;1438;1384;8312
2015-12-06;1688;1651;11232
2015-12-05;1495;1454;9325
2015-12-04;1465;1437;9026
2015-12-03;1193;1148;7685
2015-12-02;1237;1184;7911
2015-12-01;1227;1161;7981
2015-11-30;1348;1277;8465
2015-11-29;1590;1538;10461
2015-11-28;1413;1361;9643
2015-11-27;1308;1256;8017
2015-11-26;1328;1276;7952
2015-11-25;1206;1160;7232
2015-11-24;1331;1293;8375
2015-11-23;1425;1375;8722
2015-11-22;1568;1513;11084
2015-11-21;1436;1372;10476
2015-11-20;1301;1235;8720
2015-11-19;1279;1195;7878
2015-11-18;1270;1205;9302
2015-11-17;1241;1186;7503
2015-11-16;1283;1253;7966
2015-11-15;1461;1425;9728
2015-11-14;1519;1503;12704
2015-11-13;1558;1492;9942
2015-11-12;1259;1210;8220
2015-11-11;1212;1147;7848
2015-11-10;1222;1178;8252
2015-11-09;1214;1189;8153
2015-11-08;1462;1442;11502
2015-11-07;1570;1509;11568
2015-11-06;1348;1284;9133
2015-11-05;1301;1229;8285
2015-11-04;1527;1469;10388
2015-11-03;1628;1588;9690
2015-11-02;1412;1353;8703
2015-11-01;1357;1323;9620
2015-10-31;1214;1178;8276
2015-10-30;1150;1090;7228
2015-10-29;1213;1133;7795
2015-10-28;1184;1125;7241
2015-10-27;1154;1082;7933
2015-10-26;1254;1167;8354
2015-10-25;1365;1277;9709
2015-10-24;1264;1231;8645
2015-10-23;1230;1166;7883
2015-10-22;1384;1308;8298
2015-10-21;1168;1092;8520
2015-10-20;1192;1096;8562
2015-10-19;1192;1127;7958
2015-10-18;1307;1238;9856
2015-10-17;1311;1230;10170
2015-10-16;1180;1129;7896
2015-10-15;1196;1121;7462
2015-10-14;1249;1202;8436
2015-10-13;1187;1143;8159
2015-10-12;1252;1199;8623
2015-10-11;1427;1382;10144
2015-10-10;1247;1190;8762
2015-10-09;1141;1082;8204
2015-10-08;1123;1068;7341
2015-10-07;1193;1142;8032
2015-10-06;1187;1154;7298
2015-10-05;1226;1185;8272
2015-10-04;1349;1297;9794
2015-10-03;1291;1222;9331
2015-10-02;1115;1055;6741
2015-10-01;1172;1103;7316
2015-09-30;1139;1072;7629
2015-09-29;1168;1104;7630
2015-09-28;1192;1115;8094
2015-09-27;1353;1314;9665
2015-09-26;1218;1173;8862
2015-09-25;1131;1059;7013
2015-09-24;1164;1081;7979
2015-09-23;1142;1062;7473
2015-09-22;1188;1101;7962
2015-09-21;1225;1147;8195
2015-09-20;1340;1258;9489
2015-09-19;1230;1170;8978
2015-09-18;1114;1044;7302
2015-09-17;1129;1057;7794
2015-09-16;1167;1100;8795
2015-09-15;1124;1048;7390
2015-09-14;1187;1145;8722
2015-09-13;1264;1213;9288
2015-09-12;1184;1141;8361
2015-09-11;1107;1051;7092
2015-09-10;1072;1020;6925
2015-09-09;1130;1081;7479
2015-09-08;1208;1151;8126
2015-09-07;1151;1087;7603
2015-09-06;1380;1332;10777
2015-09-05;1283;1261;9774
2015-09-04;1130;1066;7378
2015-09-03;1218;1172;8645
2015-09-02;1080;1021;7133
2015-09-01;1097;1040;6919
2015-08-31;1139;1093;7306
2015-08-30;1294;1225;8838
2015-08-29;1231;1191;7938
2015-08-28;1281;1231;8818
2015-08-27;1155;1100;6945
2015-08-26;1161;1120;7600
2015-08-25;1226;1199;8200
2015-08-24;1202;1138;8768
2015-08-23;1254;1216;9387
2015-08-22;1173;1105;7288
2015-08-21;1143;1086;8021
2015-08-20;1098;1050;8204
2015-08-19;1152;1113;8186
2015-08-18;1167;1107;8435
2015-08-17;1165;1110;8168
2015-08-16;1213;1158;7931
2015-08-15;1133;1108;7430
2015-08-14;1111;1067;7846
2015-08-13;1086;1054;8020
2015-08-12;1098;1045;7748
2015-08-11;1093;1046;7384
2015-08-10;1179;1111;8488
2015-08-09;1212;1182;8186
2015-08-08;1157;1127;7651
2015-08-07;1152;1089;8090
2015-08-06;1143;1107;8254
2015-08-05;1146;1116;8463
2015-08-04;1262;1206;9227
2015-08-03;1150;1107;9401
2015-08-02;1257;1214;10435
2015-08-01;1212;1180;9305
2015-07-31;1271;1221;9952
2015-07-30;1355;1306;10482
2015-07-29;1277;1255;11730
2015-07-28;511;519;4480
2015-07-27;197;200;1652
2015-07-26;17;17;23
2015-07-25;22;22;28
2015-07-24;24;23;35
2015-07-23;25;25;38
2015-07-22;34;33;42
2015-07-21;58;53;86
2015-07-20;63;61;96
2015-07-19;60;55;104
2015-07-18;412;403;1521
2015-07-17;1054;1043;6994
2015-07-16;1292;1247;8871
2015-07-15;1257;1212;8560
2015-07-14;1280;1228;7807
2015-07-13;1366;1320;9877
2015-07-12;1526;1464;10704
2015-07-11;1310;1277;8262
2015-07-10;1334;1276;8490
2015-07-09;1440;1389;9605
2015-07-08;1411;1355;9732
2015-07-07;1385;1357;9057
2015-07-06;1473;1417;10520
2015-07-05;1485;1422;10309
2015-07-04;1367;1346;9325
2015-07-03;1366;1339;8864
2015-07-02;1418;1385;9596
2015-07-01;1476;1404;10645
2015-06-30;1624;1573;10323
2015-06-29;1555;1522;9269
2015-06-28;1557;1487;11313
2015-06-27;1533;1479;10591
2015-06-26;1490;1433;9376
2015-06-25;1605;1540;10156
2015-06-24;1537;1473;10253
2015-06-23;1610;1551;10305
2015-06-22;1629;1548;11735
2015-06-21;1710;1661;11131
2015-06-20;1737;1668;10958
2015-06-19;1631;1571;10148
2015-06-18;1673;1590;9950
2015-06-17;1542;1452;9539
2015-06-16;1622;1543;10286
2015-06-15;1521;1475;10028
2015-06-14;1626;1545;10777
2015-06-13;1531;1472;9825
2015-06-12;1520;1445;9724
2015-06-11;1598;1534;10354
2015-06-10;1561;1472;9948
2015-06-09;1525;1463;9178
2015-06-08;1597;1512;10471
2015-06-07;1635;1593;10733
2015-06-06;1533;1467;10877
2015-06-05;1571;1509;10383
2015-06-04;1564;1489;9060
2015-06-03;1651;1580;10603
2015-06-02;1722;1611;10739
2015-06-01;1712;1644;11439
2015-05-31;1767;1683;10663
2015-05-30;1765;1673;10475
2015-05-29;1772;1691;10109
2015-05-28;1688;1599;9486
2015-05-27;1738;1661;10550
2015-05-26;1796;1696;10380
2015-05-25;1815;1718;10270
2015-05-24;1685;1602;9952
2015-05-23;1536;1455;9665
2015-05-22;1529;1483;9911
2015-05-21;1573;1476;9691
2015-05-20;1478;1432;9126
2015-05-19;1571;1516;9246
2015-05-18;1540;1472;10220
2015-05-17;1537;1474;10356
2015-05-16;1538;1455;11369
2015-05-15;1540;1496;9620
2015-05-14;1360;1294;8177
2015-05-13;1411;1333;8655
2015-05-12;1380;1318;8136
2015-05-11;1461;1380;9432
2015-05-10;1484;1415;9184
2015-05-09;1368;1308;8854
2015-05-08;1429;1382;8450
2015-05-07;1407;1329;8460
2015-05-06;1460;1403;8694
2015-05-05;1404;1343;7961
2015-05-04;1501;1433;9602
2015-05-03;1503;1443;9032
2015-05-02;1437;1366;9186
2015-05-01;1452;1378;9621
2015-04-30;1548;1486;9846
2015-04-29;1504;1431;9229
2015-04-28;1425;1366;9213
2015-04-27;1438;1348;8764
2015-04-26;1662;1598;10874
2015-04-25;1727;1644;11605
2015-04-24;1590;1496;10169
2015-04-23;1490;1420;10171
2015-04-22;1490;1414;9327
2015-04-21;1461;1372;9308
2015-04-20;1623;1531;10087
2015-04-19;1694;1624;10334
2015-04-18;1627;1544;10051
2015-04-17;1638;1558;10277
2015-04-16;1593;1517;9626
2015-04-15;1673;1602;10609
2015-04-14;1428;1356;9188
2015-04-13;1513;1443;9599
2015-04-12;1617;1562;10055
2015-04-11;1577;1511;9493
2015-04-10;1448;1394;8094
2015-04-09;1471;1405;8821
2015-04-08;1477;1404;9130
2015-04-07;1475;1424;9727
2015-04-06;1506;1441;9558
2015-04-05;1742;1670;11192
