﻿Дата;Хосты;Посетители;Хиты
2017-10-10;2;2;2
2017-10-05;1;1;1
2017-09-29;1;1;1
2017-08-29;1;1;1
2017-08-16;3;3;4
2017-08-14;32;33;57
2017-08-13;57;55;96
2017-08-12;61;61;111
2017-08-11;92;92;187
2017-08-10;99;98;207
2017-08-09;102;102;230
2017-08-08;113;113;249
2017-08-07;96;95;222
2017-08-06;81;81;146
2017-08-05;77;75;144
2017-08-04;96;96;193
2017-08-03;92;93;206
2017-08-02;92;91;195
2017-08-01;90;93;231
2017-07-31;90;90;190
2017-07-30;69;69;142
2017-07-29;69;69;135
2017-07-28;90;93;194
2017-07-27;101;101;199
2017-07-26;103;102;229
2017-07-25;98;98;197
2017-07-24;99;99;227
2017-07-23;68;69;134
2017-07-22;61;59;114
2017-07-21;75;76;158
2017-07-20;72;72;145
2017-07-19;86;85;196
2017-07-18;84;85;167
2017-07-17;91;92;192
2017-07-16;77;77;161
2017-07-15;69;69;138
2017-07-14;80;80;168
2017-07-13;89;88;183
2017-07-12;94;94;198
2017-07-11;77;77;154
2017-07-10;94;92;183
2017-07-09;58;58;127
2017-07-08;65;64;139
2017-07-07;80;78;144
2017-07-06;74;74;138
2017-07-05;108;107;220
2017-07-04;90;90;197
2017-07-03;100;100;163
2017-07-02;80;83;166
2017-07-01;74;74;150
2017-06-30;95;94;193
2017-06-29;86;85;184
2017-06-28;98;98;194
2017-06-27;113;114;262
2017-06-26;107;105;242
2017-06-25;77;75;144
2017-06-24;60;60;105
2017-06-23;93;91;184
2017-06-22;116;116;236
2017-06-21;83;80;184
2017-06-20;92;92;161
2017-06-19;81;78;180
2017-06-18;49;48;93
2017-06-17;41;40;59
2017-06-16;62;62;119
2017-06-15;68;68;117
2017-06-14;96;97;186
2017-06-13;89;86;199
2017-06-12;48;48;86
2017-06-11;51;52;94
2017-06-10;56;55;95
2017-06-09;82;83;172
2017-06-08;72;73;127
2017-06-07;84;84;169
2017-06-06;90;87;236
2017-06-05;94;93;161
2017-06-04;53;53;107
2017-06-03;55;55;107
2017-06-02;97;96;210
2017-06-01;101;101;233
2017-05-31;94;94;205
2017-05-30;81;80;197
2017-05-29;93;92;194
2017-05-28;62;60;107
2017-05-27;40;39;79
2017-05-26;73;73;145
2017-05-25;79;81;163
2017-05-24;70;71;125
2017-05-23;54;54;112
2017-05-22;62;63;114
2017-05-21;39;39;68
2017-05-20;38;39;55
2017-05-19;70;69;143
2017-05-18;64;68;122
2017-05-17;86;89;211
2017-05-16;79;79;136
2017-05-15;89;89;178
2017-05-14;45;45;86
2017-05-13;80;79;152
2017-05-12;75;79;163
2017-05-11;95;94;213
2017-05-10;81;81;142
2017-05-09;53;54;104
2017-05-08;51;52;77
2017-05-07;54;53;101
2017-05-06;45;44;89
2017-05-05;70;70;143
2017-05-04;74;74;139
2017-05-03;63;64;133
2017-05-02;80;78;149
2017-05-01;69;69;122
2017-04-30;57;58;120
2017-04-29;51;50;99
2017-04-28;52;53;96
2017-04-27;62;63;125
2017-04-26;60;59;123
2017-04-25;68;67;134
2017-04-24;71;71;170
2017-04-23;52;53;101
2017-04-22;38;38;69
2017-04-21;75;78;155
2017-04-20;71;70;164
2017-04-19;57;57;109
2017-04-18;54;53;123
2017-04-17;74;74;146
2017-04-16;106;104;152
2017-04-15;35;35;55
2017-04-14;35;35;82
2017-04-13;59;59;122
2017-04-12;57;57;109
2017-04-11;62;62;110
2017-04-10;70;69;146
2017-04-09;47;47;89
2017-04-08;46;46;86
2017-04-07;64;63;127
2017-04-06;50;49;109
2017-04-05;63;63;172
2017-04-04;63;67;161
2017-04-03;58;61;124
2017-04-02;68;68;153
2017-04-01;48;48;76
2017-03-31;70;72;151
2017-03-30;72;72;139
2017-03-29;69;70;124
2017-03-28;71;71;146
2017-03-27;62;62;123
2017-03-26;41;41;87
2017-03-25;53;55;113
2017-03-24;55;59;126
2017-03-23;61;60;117
2017-03-22;61;62;116
2017-03-21;75;75;198
2017-03-20;55;56;140
2017-03-19;65;63;112
2017-03-18;50;50;101
2017-03-17;48;48;85
2017-03-16;45;45;84
2017-03-15;61;61;119
2017-03-14;60;61;115
2017-03-13;49;51;88
2017-03-12;40;40;65
2017-03-11;35;35;70
2017-03-10;77;77;147
2017-03-09;60;61;131
2017-03-08;42;42;82
2017-03-07;49;47;108
2017-03-06;45;43;90
2017-03-05;61;61;112
2017-03-04;237;236;492
2017-03-03;44;45;101
2017-03-02;39;41;82
2017-03-01;54;56;104
2017-02-28;42;41;83
2017-02-27;47;47;109
2017-02-26;54;53;83
2017-02-25;47;47;82
2017-02-24;49;51;96
2017-02-23;37;37;65
2017-02-22;47;47;86
2017-02-21;53;53;92
2017-02-20;59;59;115
2017-02-19;67;68;125
2017-02-18;32;32;66
2017-02-17;51;51;116
2017-02-16;45;46;98
2017-02-15;44;43;94
2017-02-14;63;62;130
2017-02-13;61;60;119
2017-02-12;45;45;87
2017-02-11;32;32;68
2017-02-10;34;34;61
2017-02-09;63;66;119
2017-02-08;62;64;144
2017-02-07;51;53;111
2017-02-06;52;51;101
2017-02-05;39;40;90
2017-02-04;39;38;63
2017-02-03;54;53;101
2017-02-02;52;52;103
2017-02-01;54;54;118
2017-01-31;44;44;93
2017-01-30;57;58;126
2017-01-29;48;48;97
2017-01-28;37;38;72
2017-01-27;55;56;125
2017-01-26;58;58;117
2017-01-25;58;59;146
2017-01-24;73;74;195
2017-01-23;52;52;105
2017-01-22;36;35;71
2017-01-21;51;51;106
2017-01-20;43;44;98
2017-01-19;63;65;157
2017-01-18;68;67;169
2017-01-17;63;69;142
2017-01-16;63;63;123
2017-01-15;27;27;45
2017-01-14;33;33;70
2017-01-13;42;43;105
2017-01-12;49;49;111
2017-01-11;43;43;76
2017-01-10;43;41;87
2017-01-09;39;39;93
2017-01-08;40;39;68
2017-01-07;39;39;84
2017-01-06;32;32;81
2017-01-05;32;32;64
2017-01-04;35;35;61
2017-01-03;36;35;56
2017-01-02;37;37;49
2017-01-01;20;20;30
2016-12-31;20;19;31
2016-12-30;28;28;67
2016-12-29;16;16;24
2016-12-28;33;34;51
2016-12-27;33;33;41
2016-12-26;27;26;58
2016-12-25;15;14;31
2016-12-24;14;14;22
2016-12-23;26;25;60
2016-12-22;25;24;40
2016-12-21;25;25;48
2016-12-20;25;24;40
2016-12-19;25;25;83
2016-12-18;24;24;47
2016-12-17;23;24;55
2016-12-16;16;16;25
2016-12-15;32;32;60
2016-12-14;29;29;88
2016-12-13;31;29;64
2016-12-12;22;22;50
2016-12-11;15;14;33
2016-12-10;18;18;46
2016-12-09;19;19;44
2016-12-08;26;26;44
2016-12-07;28;28;61
2016-12-06;16;16;33
2016-12-05;25;25;42
2016-12-04;20;20;38
2016-12-03;16;16;32
2016-12-02;21;21;50
2016-12-01;23;23;52
2016-11-30;22;20;36
2016-11-29;26;26;61
2016-11-28;26;26;63
2016-11-27;27;25;74
2016-11-26;30;31;41
2016-11-25;25;24;41
2016-11-24;17;17;42
2016-11-23;24;25;55
2016-11-22;20;20;47
2016-11-21;3;3;5
2016-11-20;3;3;3
2016-11-19;5;5;5
2016-11-18;3;3;4
2016-11-17;1;1;1
2016-11-16;6;6;9
2016-11-15;3;3;3
2016-11-14;2;2;2
2016-11-13;3;3;7
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-09;2;2;2
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;4;4;4
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;2;2;2
2016-10-29;3;3;4
2016-10-28;1;1;1
2016-10-27;2;2;2
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;3;3;4
2016-10-20;3;3;4
2016-10-19;3;3;3
2016-10-18;1;1;1
2016-10-17;2;2;4
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-12;3;3;3
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-10-07;2;2;2
2016-10-06;4;4;5
2016-10-05;2;2;2
2016-10-04;3;3;12
2016-10-03;2;2;2
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;2;2;2
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;4;4;5
2016-09-22;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-16;5;5;5
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;2;2;6
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-09;3;3;3
2016-09-08;3;3;3
