﻿Дата;Хосты;Посетители;Хиты
2024-06-29;1;1;3
2024-06-28;1;1;4
2024-06-21;1;1;2
2024-06-19;1;1;3
2024-06-18;1;1;3
2024-06-16;2;1;2
2024-06-14;1;1;1
2024-06-13;3;3;3
2024-06-10;1;1;1
2024-06-09;1;1;5
2024-06-08;1;1;1
2024-06-04;1;1;3
2024-06-03;1;2;3
2024-06-02;1;1;1
2024-06-01;1;1;4
2024-05-26;1;1;3
2024-05-24;1;1;1
2024-05-19;3;4;5
2024-05-17;1;1;4
2024-05-14;2;2;2
2024-05-11;1;1;1
2024-05-10;1;2;13
2024-05-07;1;1;2
2024-05-06;1;1;8
2024-05-04;1;1;1
2024-05-03;1;1;12
2024-04-30;1;1;4
2024-04-28;1;1;1
2024-04-24;2;2;2
2024-04-23;1;1;2
2024-04-21;1;1;1
2024-04-20;1;1;4
2024-04-18;2;2;6
2024-04-17;1;1;5
2024-04-14;1;1;6
2024-04-13;1;1;1
2024-04-10;1;1;4
2024-04-09;2;2;2
2024-04-07;4;3;5
2024-04-06;2;2;2
2024-04-03;1;1;4
2024-04-02;1;1;4
2024-03-31;1;2;3
2024-03-29;1;1;7
2024-03-28;1;1;12
2024-03-27;1;2;5
2024-03-26;1;1;4
2024-03-25;1;1;2
2024-03-24;1;2;18
2024-03-23;1;2;12
2024-03-22;1;2;6
2024-03-21;1;1;5
2024-03-19;4;4;6
2024-03-17;1;1;4
2024-03-16;1;1;5
2024-03-15;1;2;3
2024-03-14;1;2;5
2024-03-13;1;1;5
2024-03-11;1;1;4
2024-03-10;1;1;4
2024-03-09;1;1;4
2024-03-07;1;1;4
2024-03-06;1;1;5
2024-03-04;1;1;5
2024-03-03;1;1;6
2024-03-02;1;1;4
2024-02-29;2;2;2
2024-02-28;1;2;7
2024-02-27;1;1;1
2024-02-26;1;1;9
2024-02-23;1;1;3
2024-02-22;1;1;3
2024-02-21;2;1;3
2024-02-19;1;1;6
2024-02-17;1;2;3
2024-02-16;1;2;7
2024-02-15;1;1;1
2024-02-14;1;1;7
2024-02-13;1;1;6
2024-02-12;1;1;5
2024-02-11;1;1;5
2024-02-10;1;1;6
2024-02-09;1;1;1
2024-02-08;1;1;4
2024-02-07;1;1;5
2024-02-06;1;1;7
2024-02-05;1;1;7
2024-02-02;1;2;7
2024-02-01;1;1;6
2024-01-31;1;1;4
2024-01-29;1;1;3
2024-01-27;1;2;7
2024-01-26;1;1;8
2024-01-24;1;1;1
2024-01-23;1;1;7
2024-01-22;1;1;1
2024-01-21;1;1;5
2024-01-19;3;4;9
2024-01-17;2;2;7
2024-01-14;1;1;3
2024-01-13;1;1;4
2024-01-12;1;1;5
2024-01-11;1;1;6
2024-01-10;1;1;4
2024-01-07;1;1;6
2024-01-06;1;2;6
2024-01-03;1;1;5
2024-01-02;1;2;5
2024-01-01;2;2;2
2023-12-31;6;6;9
2023-12-29;2;4;10
2023-12-28;1;1;5
2023-12-27;1;1;4
2023-12-26;1;2;6
2023-12-25;1;2;5
2023-12-24;2;2;4
2023-12-23;1;2;3
2023-12-21;1;1;6
2023-12-19;2;2;6
2023-12-18;1;1;5
2023-12-17;1;2;11
2023-12-15;1;1;8
2023-12-14;1;2;6
2023-12-12;2;3;10
2023-12-10;1;1;1
2023-12-09;1;1;6
2023-12-08;1;1;7
2023-12-02;2;2;21
2023-11-30;1;2;8
2023-11-29;1;1;11
2023-11-28;1;1;9
2023-11-26;1;1;10
2023-11-25;1;1;8
2023-11-24;1;1;13
2023-11-23;1;1;6
2023-11-22;1;1;12
2023-11-21;1;1;5
2023-11-20;2;2;7
2023-11-19;1;2;10
2023-11-18;1;1;9
2023-11-17;2;3;9
2023-11-16;1;1;6
2023-11-15;2;2;8
2023-11-14;1;1;24
2023-11-13;1;1;9
2023-11-12;1;2;7
2023-11-11;1;2;5
2023-11-10;3;3;9
2023-11-09;1;1;1
2023-11-08;2;3;10
2023-11-07;2;2;12
2023-11-06;1;1;10
2023-11-05;2;2;10
2023-11-04;2;3;8
2023-11-03;3;3;12
2023-11-02;1;3;16
2023-11-01;2;2;9
2023-10-31;2;2;7
2023-10-30;3;5;7
2023-10-29;4;4;22
2023-10-28;5;3;11
2023-10-27;1;2;14
2023-10-26;2;3;8
2023-10-25;2;2;11
2023-10-24;2;3;10
2023-10-23;4;5;60
2023-10-22;1;1;12
2023-10-21;1;1;1
2023-10-20;1;1;11
2023-10-19;1;1;4
2023-10-18;1;1;17
2023-10-17;1;2;8
2023-10-16;1;2;12
2023-10-15;8;6;32
2023-10-14;6;7;21
2023-10-13;1;2;8
2023-10-12;3;4;8
2023-10-11;4;6;10
2023-10-10;6;7;18
2023-10-09;2;3;23
