﻿Дата;Хосты;Посетители;Хиты
2024-04-12;1;1;1
2024-04-09;1;1;1
2024-04-06;2;2;2
2024-03-31;1;1;1
2024-03-13;1;1;1
2024-02-18;1;1;1
2024-02-13;1;1;1
2024-01-29;1;1;1
2024-01-27;2;2;2
2023-12-16;1;1;1
2023-12-11;1;1;1
2023-12-07;1;1;1
2023-11-19;29;29;71
2023-11-18;193;193;379
2023-11-17;151;151;369
2023-11-16;143;143;318
2023-11-15;139;139;267
2023-11-14;135;135;377
2023-11-13;140;140;308
2023-11-12;167;167;364
2023-11-11;148;148;316
2023-11-10;122;122;299
2023-11-09;116;116;278
2023-11-08;129;129;336
2023-11-07;118;118;270
2023-11-06;129;129;272
2023-11-05;182;182;386
2023-11-04;163;163;334
2023-11-03;135;135;335
2023-11-02;164;164;408
2023-11-01;178;178;504
2023-10-31;183;183;386
2023-10-30;215;215;540
2023-10-29;267;267;584
2023-10-28;168;168;399
2023-10-27;147;147;366
2023-10-26;136;136;344
2023-10-25;165;165;385
2023-10-24;130;130;335
2023-10-23;164;164;454
2023-10-22;153;153;356
2023-10-21;176;176;454
2023-10-20;146;146;387
2023-10-19;140;140;346
2023-10-18;159;159;377
2023-10-17;142;142;399
2023-10-16;202;202;492
2023-10-15;227;227;615
2023-10-14;161;161;555
2023-10-13;149;149;395
2023-10-12;147;147;359
2023-10-11;149;149;401
2023-10-10;171;171;403
2023-10-09;123;123;280
2023-10-08;188;188;529
2023-10-07;164;164;439
2023-10-06;131;131;295
2023-10-05;149;149;357
2023-10-04;160;160;463
2023-10-03;137;137;341
2023-10-02;177;177;507
2023-10-01;199;199;455
2023-09-30;170;170;423
2023-09-29;156;156;451
2023-09-28;180;180;513
2023-09-27;173;173;470
2023-09-26;156;156;398
2023-09-25;135;135;388
2023-09-24;181;181;481
2023-09-23;170;170;509
2023-09-22;111;111;302
2023-09-21;121;121;400
2023-09-20;157;157;525
2023-09-19;158;158;422
2023-09-18;148;148;341
2023-09-17;197;197;488
2023-09-16;211;211;535
2023-09-15;136;136;327
2023-09-14;139;139;335
2023-09-13;139;139;361
2023-09-12;143;143;368
2023-09-11;191;191;533
2023-09-10;179;179;537
2023-09-09;130;130;329
2023-09-08;129;129;337
2023-09-07;135;135;340
2023-09-06;117;117;362
2023-09-05;110;110;295
2023-09-04;87;87;181
2023-09-03;201;201;483
2023-09-02;217;217;518
2023-09-01;196;196;503
2023-08-31;207;207;495
2023-08-30;298;298;742
2023-08-29;197;197;518
2023-08-28;159;159;470
2023-08-27;144;144;303
2023-08-26;179;179;505
2023-08-25;166;165;439
2023-08-24;255;255;688
2023-08-23;203;203;547
2023-08-22;178;178;436
2023-08-21;202;202;458
2023-08-20;200;200;538
2023-08-19;227;227;583
2023-08-18;173;173;513
2023-08-17;217;217;488
2023-08-16;106;106;252
2023-08-15;103;100;305
2023-08-14;103;103;264
2023-08-13;133;133;414
2023-08-12;153;153;381
2023-08-11;131;131;433
2023-08-10;179;179;463
2023-08-09;175;175;524
2023-08-08;154;154;387
2023-08-07;161;161;393
2023-08-06;162;162;482
2023-08-05;220;220;546
2023-08-04;230;230;607
2023-08-03;240;240;568
2023-08-02;249;249;634
2023-08-01;207;207;508
2023-07-31;174;174;511
2023-07-30;181;181;431
2023-07-29;155;155;455
2023-07-28;121;120;333
2023-07-27;207;207;562
2023-07-26;172;172;567
2023-07-25;122;122;365
2023-07-24;102;102;381
2023-07-23;85;85;216
2023-07-22;84;84;399
2023-07-21;82;82;302
2023-07-20;81;81;281
2023-07-19;105;106;354
2023-07-18;155;155;466
2023-07-17;113;113;361
2023-07-16;94;94;353
2023-07-15;67;68;247
2023-07-14;56;56;224
2023-07-13;80;80;216
2023-07-12;88;88;287
2023-07-11;68;68;262
2023-07-10;53;54;172
2023-07-09;50;50;149
2023-07-08;57;57;168
2023-07-07;65;65;222
2023-07-06;58;58;192
2023-07-05;41;41;114
2023-07-04;57;57;203
2023-07-03;49;49;130
2023-07-02;63;63;177
2023-07-01;78;78;205
2023-06-30;44;44;104
2023-06-29;64;64;151
2023-06-28;34;34;64
2023-06-27;46;46;87
2023-06-26;65;65;127
2023-06-25;60;60;134
2023-06-24;50;50;142
2023-06-23;71;71;178
2023-06-22;54;54;146
2023-06-21;29;29;66
2023-06-20;19;19;47
2023-06-19;30;30;69
2023-06-18;74;74;128
2023-06-17;155;155;351
2023-06-16;117;117;261
2023-06-15;123;123;295
2023-06-14;138;138;320
2023-06-13;93;93;236
2023-06-12;41;41;109
2023-06-11;75;75;177
2023-06-10;74;74;174
2023-06-09;61;61;140
2023-06-08;82;82;171
2023-06-07;94;94;231
2023-06-06;84;84;181
2023-06-05;103;103;214
2023-06-04;58;58;122
2023-06-03;63;63;158
2023-06-02;60;60;168
2023-06-01;63;63;155
2023-05-31;85;85;181
2023-05-30;109;109;239
2023-05-29;137;137;326
2023-05-28;173;173;386
2023-05-27;163;163;352
2023-05-26;134;134;398
2023-05-25;136;135;350
2023-05-24;152;152;356
2023-05-23;140;140;368
2023-05-22;119;119;266
2023-05-21;138;138;347
2023-05-20;155;155;417
2023-05-19;136;136;405
2023-05-18;134;134;312
2023-05-17;159;159;441
2023-05-16;129;129;279
2023-05-15;125;125;322
2023-05-14;118;118;255
2023-05-13;125;125;274
2023-05-12;126;126;292
2023-05-11;111;111;264
2023-05-10;105;105;269
2023-05-09;108;108;262
2023-05-08;109;109;280
2023-05-07;131;131;293
2023-05-06;110;110;310
2023-05-05;108;108;269
2023-05-04;89;89;257
2023-05-03;68;68;142
2023-05-02;51;51;154
2023-05-01;65;65;222
2023-04-30;40;40;146
2023-04-29;38;38;80
2023-04-28;32;32;64
2023-04-27;15;15;67
2023-04-26;12;12;59
2023-04-25;15;15;88
2023-04-24;14;14;28
2023-04-23;28;28;80
2023-04-22;20;20;54
2023-04-21;13;13;50
2023-04-20;34;34;129
2023-04-19;56;56;185
2023-04-18;42;42;149
2023-04-17;26;26;80
2023-04-16;31;31;102
2023-04-15;29;29;76
2023-04-14;47;47;225
2023-04-13;27;27;111
2023-04-12;14;14;44
2023-04-11;16;16;59
2023-04-10;16;16;88
2023-04-09;14;14;42
2023-04-08;15;15;41
2023-04-07;11;11;28
2023-04-06;15;15;58
2023-04-05;26;26;95
2023-04-04;32;32;96
2023-04-03;56;56;192
2023-04-02;51;51;162
2023-04-01;37;37;97
2023-03-31;37;37;154
2023-03-30;40;40;122
2023-03-29;40;40;130
2023-03-28;19;19;80
2023-03-27;13;13;25
2023-03-26;15;15;55
2023-03-25;19;19;59
2023-03-24;17;17;46
2023-03-23;3;3;16
2023-03-22;14;14;48
2023-03-21;14;14;36
2023-03-20;15;15;63
2023-03-19;28;28;94
2023-03-18;15;15;54
2023-03-17;12;12;38
2023-03-16;18;18;54
2023-03-15;16;16;39
2023-03-14;13;13;67
2023-03-13;11;11;79
2023-03-12;22;22;91
2023-03-11;10;10;22
2023-03-10;17;17;89
2023-03-09;12;12;64
2023-03-08;11;11;33
2023-03-07;9;9;26
2023-03-06;10;10;22
2023-03-05;20;20;92
2023-03-04;13;13;47
2023-03-03;20;20;75
2023-03-02;24;24;95
2023-03-01;16;16;56
2023-02-28;11;11;70
2023-02-27;11;11;33
2023-02-26;20;20;124
2023-02-25;13;13;63
2023-02-24;22;22;44
2023-02-23;13;13;73
2023-02-22;12;12;42
2023-02-21;12;12;27
2023-02-20;7;7;36
2023-02-19;12;12;43
2023-02-18;14;14;42
2023-02-17;8;8;42
2023-02-16;13;13;86
2023-02-15;15;15;70
2023-02-14;16;16;61
2023-02-13;10;10;18
2023-02-12;14;14;48
2023-02-11;16;16;46
2023-02-10;14;14;57
2023-02-09;12;12;28
2023-02-08;13;13;72
2023-02-07;14;14;66
2023-02-06;7;7;11
2023-02-05;16;16;82
2023-02-04;10;10;40
2023-02-03;9;9;21
2023-02-02;11;11;16
2023-02-01;16;16;53
2023-01-31;14;14;80
2023-01-30;15;15;42
2023-01-29;14;14;82
2023-01-28;14;14;52
2023-01-27;13;13;50
2023-01-26;12;12;41
2023-01-25;19;19;43
2023-01-24;25;25;83
2023-01-23;19;19;57
2023-01-22;18;18;57
2023-01-21;19;19;68
2023-01-20;12;12;46
2023-01-19;16;16;50
2023-01-18;13;13;45
2023-01-17;14;14;45
2023-01-16;9;9;11
2023-01-15;20;20;53
2023-01-14;7;7;10
2023-01-13;7;7;16
2023-01-12;9;9;28
2023-01-11;16;16;31
2023-01-10;6;6;15
2023-01-09;19;19;26
2023-01-08;12;12;51
2023-01-07;6;6;14
2023-01-06;9;9;32
2023-01-05;4;4;14
2023-01-04;3;3;7
2023-01-03;4;4;18
2023-01-02;10;10;31
2023-01-01;12;12;50
2022-12-31;11;11;50
2022-12-30;15;15;58
2022-12-29;10;10;33
2022-12-28;12;12;37
2022-12-27;7;7;64
2022-12-26;11;11;42
2022-12-25;8;8;21
2022-12-24;6;6;19
2022-12-23;4;4;16
2022-12-22;8;8;21
2022-12-21;10;10;68
2022-12-20;11;11;52
2022-12-19;11;11;34
2022-12-18;11;11;25
2022-12-17;13;13;39
2022-12-16;5;5;49
2022-12-15;14;14;61
2022-12-14;9;9;15
2022-12-13;12;12;48
2022-12-12;11;11;37
2022-12-11;13;13;47
2022-12-10;8;8;31
2022-12-09;11;11;57
2022-12-08;5;5;7
2022-12-07;14;14;112
2022-12-06;10;10;43
2022-12-05;26;26;141
2022-12-04;19;19;97
2022-12-03;28;28;113
2022-12-02;31;31;81
2022-12-01;12;12;42
2022-11-30;2;2;2
2022-11-29;6;6;9
2022-11-28;4;4;12
2022-11-26;2;2;2
2022-11-24;2;2;2
2022-11-22;1;1;7
2022-11-21;2;2;2
2022-11-20;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-10-26;1;1;1
2022-10-11;1;1;1
2022-10-05;2;2;2
2022-10-04;2;2;2
2022-09-29;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;1;1;2
2022-09-24;2;2;2
2022-09-23;2;2;2
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;1;1;2
2022-09-18;4;4;4
2022-09-17;1;1;1
2022-09-16;1;1;2
2022-09-15;1;1;1
2022-09-14;3;3;3
2022-09-13;1;1;1
2022-09-12;2;2;2
2022-09-11;2;2;2
2022-09-10;1;1;2
2022-09-09;1;1;1
2022-09-08;8;8;13
2022-09-07;23;23;52
2022-09-06;36;36;116
2022-09-05;120;120;340
2022-09-04;229;229;878
2022-09-03;109;109;403
2022-09-02;50;50;191
2022-09-01;32;32;138
2022-08-31;38;38;145
2022-08-30;29;29;95
2022-08-29;29;29;138
2022-08-28;32;32;113
2022-08-27;31;31;100
2022-08-26;18;18;67
2022-08-25;21;21;108
2022-08-24;97;97;329
2022-08-23;26;26;149
2022-08-22;28;28;100
2022-08-21;23;23;96
2022-08-20;32;32;183
2022-08-19;20;20;72
2022-08-18;23;23;82
2022-08-17;14;14;50
2022-08-16;26;26;131
2022-08-15;21;21;86
2022-08-14;19;19;72
2022-08-13;22;22;109
2022-08-12;10;10;27
2022-08-11;8;8;14
2022-08-10;8;8;11
2022-08-09;5;5;10
2022-08-08;8;8;13
2022-08-07;11;11;26
2022-08-06;35;35;81
2022-08-05;17;17;30
2022-08-04;13;13;24
2022-08-03;13;13;30
2022-08-02;33;33;181
2022-08-01;16;16;57
2022-07-31;12;12;31
2022-07-30;11;11;41
2022-07-29;16;16;33
2022-07-28;11;11;31
2022-07-27;18;18;44
2022-07-26;4;4;9
2022-07-25;5;5;9
2022-07-24;6;6;11
2022-07-23;5;5;11
2022-07-22;8;8;16
2022-07-21;8;8;17
2022-07-20;7;7;9
2022-07-19;6;6;11
2022-07-18;4;4;15
2022-07-17;6;6;6
2022-07-16;6;6;12
2022-07-15;10;10;23
2022-07-14;5;5;10
2022-07-13;8;8;12
2022-07-12;4;4;5
2022-07-11;3;3;3
2022-07-10;5;5;6
2022-07-09;3;3;16
2022-07-08;2;2;2
2022-07-07;5;5;5
2022-07-06;4;4;22
2022-07-05;5;5;8
2022-07-04;3;3;8
2022-07-03;5;5;10
2022-07-02;5;5;7
2022-06-30;5;5;7
2022-06-29;4;4;11
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-26;4;4;4
2022-06-25;5;5;15
2022-06-24;3;3;9
2022-06-23;1;1;5
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;5;5;10
2022-06-19;1;1;6
2022-06-17;1;1;1
2022-06-16;3;3;6
2022-06-15;1;1;8
2022-06-14;3;3;7
2022-06-13;6;6;13
2022-06-12;4;4;13
2022-06-11;3;3;8
2022-06-10;3;3;12
2022-06-09;3;3;5
2022-06-08;3;3;3
2022-06-07;6;6;7
2022-06-06;3;3;3
2022-06-05;3;3;4
2022-06-04;1;1;1
2022-06-03;4;4;7
2022-06-02;1;1;1
2022-05-31;4;4;4
2022-05-30;3;3;4
2022-05-29;2;2;2
2022-05-28;4;4;4
2022-05-27;2;2;2
2022-05-26;2;2;2
2022-05-25;5;5;6
2022-05-24;3;3;4
2022-05-23;4;4;13
2022-05-22;1;1;1
2022-05-20;1;1;1
2022-05-19;2;2;3
2022-05-18;3;3;4
2022-05-17;1;1;1
2022-05-16;2;2;2
2022-05-15;4;4;11
2022-05-14;3;3;3
2022-05-13;2;2;2
2022-05-12;3;3;3
2022-05-11;1;1;3
2022-05-10;1;1;1
2022-05-09;6;6;50
2022-05-08;6;6;37
2022-05-07;4;4;15
2022-05-06;1;1;1
2022-05-05;3;3;3
2022-05-04;7;7;46
2022-05-03;6;6;20
2022-05-02;3;3;6
2022-05-01;7;7;185
2022-04-30;5;5;25
2022-04-29;6;6;14
2022-04-28;5;5;11
2022-04-27;4;4;15
2022-04-26;4;4;8
2022-04-25;14;14;49
2022-04-24;4;4;16
2022-04-23;9;9;14
2022-04-22;9;9;27
2022-04-21;4;4;4
2022-04-20;8;8;13
2022-04-19;8;8;16
2022-04-18;6;6;13
2022-04-17;8;8;28
2022-04-16;4;4;4
2022-04-15;7;7;22
2022-04-14;8;8;93
2022-04-13;5;5;12
2022-04-12;4;4;16
2022-04-11;6;6;54
2022-04-10;7;7;13
2022-04-09;6;6;9
2022-04-08;4;4;22
2022-04-07;6;6;19
2022-04-06;3;3;4
2022-04-05;2;2;2
2022-04-04;8;8;23
2022-04-03;8;8;102
2022-04-02;9;9;99
2022-04-01;9;9;32
2022-03-31;8;8;11
2022-03-30;8;8;29
2022-03-29;1;1;1
2022-03-28;5;5;17
2022-03-27;7;7;11
2022-03-26;5;5;10
2022-03-25;5;5;8
2022-03-24;7;7;24
2022-03-23;7;7;25
2022-03-22;5;5;11
2022-03-21;6;6;41
2022-03-20;9;9;50
2022-03-19;6;6;14
2022-03-18;2;2;3
2022-03-17;7;7;27
2022-03-16;4;4;4
2022-03-13;7;7;85
2022-03-12;7;7;15
2022-03-11;7;7;27
2022-03-07;1;1;6
2022-03-03;2;2;2
2022-03-02;1;1;1
2022-03-01;2;2;2
2022-02-28;2;2;5
2022-02-26;1;1;1
2022-02-25;1;1;2
2022-02-24;3;3;6
2022-02-23;6;6;125
2022-02-22;4;4;17
2022-02-21;1;1;7
2022-02-20;1;1;1
2022-02-19;2;2;3
2022-02-16;1;1;9
2022-02-15;2;2;10
2022-02-14;3;3;3
2022-02-13;1;1;2
2022-02-11;2;2;4
2022-02-09;2;2;2
2022-02-08;1;1;2
2022-02-07;1;1;2
2022-02-03;1;1;1
2022-02-01;1;1;1
2022-01-30;1;1;1
2022-01-29;3;3;14
2022-01-28;1;1;1
2022-01-26;1;1;1
2022-01-23;1;1;1
2022-01-21;1;1;1
2022-01-20;3;3;9
2022-01-19;2;2;3
2022-01-16;2;2;3
2022-01-14;2;2;12
2022-01-13;1;1;1
2022-01-12;3;3;3
2022-01-02;1;1;1
2022-01-01;4;4;16
2021-12-30;2;2;40
2021-12-29;5;5;10
2021-12-24;3;3;9
2021-12-23;1;1;1
2021-12-22;4;4;13
2021-12-21;1;1;1
2021-12-20;1;1;1
2021-12-17;1;1;16
2021-12-15;2;2;2
2021-12-12;1;1;1
2021-12-11;3;3;48
2021-12-08;1;1;5
2021-12-07;1;1;1
2021-12-05;10;10;37
2021-12-04;2;2;12
2021-12-03;4;4;20
2021-11-29;2;2;8
2021-11-28;10;10;69
2021-11-26;5;5;51
2021-11-25;5;5;37
2021-11-23;10;10;45
2021-11-22;1;1;1
2021-11-21;4;4;54
2021-11-17;4;4;13
2021-11-16;9;9;36
2021-11-15;1;1;2
2021-11-14;4;4;12
2021-11-13;5;5;24
2021-11-12;2;2;10
2021-11-10;1;1;3
2021-11-09;1;1;3
2021-11-07;3;3;3
2021-11-05;1;1;1
2021-10-31;3;3;3
2021-10-29;3;3;8
2021-10-27;2;2;2
2021-10-23;4;4;9
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;2;2;2
2021-10-18;6;6;7
2021-10-17;10;10;11
2021-10-14;6;6;8
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-09;3;3;4
2021-10-08;1;1;1
2021-10-07;3;3;6
2021-10-03;1;1;1
2021-09-26;1;1;1
2021-09-20;3;3;4
2021-09-16;1;1;1
2021-09-12;2;2;2
2021-09-09;2;2;2
