﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2017-05-13;1;1;1
2017-05-08;1;1;1
2017-04-23;1;1;1
2017-04-12;1;1;1
2017-04-10;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;2
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;2
2017-03-25;1;1;3
2017-03-24;3;3;7
2017-03-23;2;2;3
2017-03-22;4;4;5
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;2;2;5
2017-03-15;2;2;2
2017-03-14;3;3;6
2017-03-13;7;7;21
2017-03-12;7;7;12
2017-03-11;35;34;192
2017-03-10;134;128;752
2017-03-09;154;142;792
2017-03-08;115;111;524
2017-03-07;117;111;779
2017-03-06;207;201;1170
2017-03-05;165;155;934
2017-03-04;137;136;728
2017-03-03;159;158;774
2017-03-02;186;182;977
2017-03-01;204;197;1435
2017-02-28;192;191;1069
2017-02-27;176;174;881
2017-02-26;147;144;701
2017-02-25;138;135;747
2017-02-24;186;179;940
2017-02-23;165;159;711
2017-02-22;152;147;906
2017-02-21;212;215;974
2017-02-20;208;206;1154
2017-02-19;178;167;1132
2017-02-18;157;151;908
2017-02-17;186;179;1091
2017-02-16;184;179;949
2017-02-15;199;192;1046
2017-02-14;176;171;890
2017-02-13;186;178;1181
2017-02-12;147;145;834
2017-02-11;121;115;736
2017-02-10;140;137;819
2017-02-09;119;120;913
2017-02-08;136;137;906
2017-02-07;125;124;686
2017-02-06;106;105;535
2017-02-05;101;99;622
2017-02-04;85;87;501
2017-02-03;86;84;466
2017-02-02;121;118;715
2017-02-01;83;79;600
2017-01-31;67;67;306
2017-01-30;27;29;227
2017-01-29;27;23;177
2017-01-28;30;28;160
2017-01-27;27;27;203
2017-01-26;25;24;149
2017-01-25;29;29;189
2017-01-24;56;57;346
2017-01-23;23;22;205
2017-01-22;19;18;73
2017-01-21;14;15;122
2017-01-20;19;20;123
2017-01-19;16;15;52
2017-01-18;18;17;89
2017-01-17;24;24;131
2017-01-16;16;16;81
2017-01-15;19;19;141
2017-01-14;18;20;141
2017-01-13;21;21;198
2017-01-12;20;22;126
2017-01-11;14;13;88
2017-01-10;19;18;103
2017-01-09;13;13;180
2017-01-08;14;14;121
2017-01-07;8;8;48
2017-01-06;8;7;45
2017-01-05;10;10;74
2017-01-04;15;13;172
2017-01-03;10;10;63
2017-01-02;7;6;37
2016-12-31;2;2;7
2016-12-30;3;3;23
2016-12-29;6;6;34
2016-12-28;3;3;15
2016-12-27;12;11;102
2016-12-26;9;9;44
2016-12-25;4;6;37
2016-12-24;5;5;51
2016-12-23;4;4;11
2016-12-22;12;12;74
2016-12-21;14;14;52
2016-12-20;9;7;41
2016-12-19;11;10;91
2016-12-18;10;10;82
2016-12-17;6;6;31
2016-12-16;8;8;41
2016-12-15;7;6;83
2016-12-14;2;2;13
2016-12-13;9;9;26
2016-12-12;7;6;30
2016-12-11;8;9;55
2016-12-10;3;3;20
2016-12-09;2;2;3
2016-12-08;2;5;12
2016-12-07;3;3;13
2016-12-06;2;2;17
2016-12-05;2;2;28
2016-12-01;2;2;29
2016-11-30;2;3;30
2016-11-29;4;6;39
2016-11-28;6;6;23
2016-11-27;1;1;3
2016-11-26;1;1;5
2016-11-20;3;3;18
2016-11-19;5;5;29
2016-11-18;4;4;4
2016-11-17;3;3;8
2016-11-15;2;2;2
2016-11-13;1;1;1
2016-11-11;4;4;4
2016-11-10;8;10;44
2016-11-09;1;1;3
2016-11-08;3;3;3
2016-11-07;1;1;1
2016-11-05;1;1;14
2016-10-31;1;1;1
2016-10-26;1;1;8
2016-10-24;1;1;1
2016-10-23;2;2;3
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-10-15;1;1;1
2016-10-10;1;1;17
2016-10-09;2;2;2
2016-10-05;1;1;11
2016-10-01;2;3;18
2016-09-28;2;4;15
2016-09-27;1;1;7
2016-09-26;2;2;8
2016-09-25;1;1;9
2016-09-24;1;2;19
2016-09-23;2;2;10
2016-09-22;3;5;25
2016-09-21;2;2;9
2016-09-20;3;6;50
