﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-02-09;2;2;3
2020-09-24;1;1;1
2019-12-06;1;1;1
2019-12-04;1;1;1
2019-11-03;1;1;3
2019-11-01;2;2;23
2019-10-30;1;1;1
2019-10-29;1;1;2
2019-10-26;2;2;2
2019-10-22;1;1;1
2019-10-21;1;1;2
2019-10-19;1;1;1
2019-10-18;2;2;31
2019-10-16;1;1;2
2019-10-14;1;1;5
2019-10-13;3;1;5
2019-10-12;3;1;96
2019-10-11;3;1;66
2019-10-10;3;1;11
2019-10-09;5;6;10
2019-10-07;1;1;1
2019-10-04;2;2;27
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-28;1;1;3
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;2;2;3
2019-09-23;2;2;3
2019-09-20;2;2;39
2019-09-19;1;1;1
2019-09-17;3;3;13
2019-09-16;2;2;9
2019-09-15;1;1;1
2019-09-11;1;1;10
2019-09-10;1;1;3
2019-09-08;1;1;3
2019-09-06;2;2;37
2019-09-05;1;1;1
2019-09-04;1;1;3
2019-09-03;2;2;4
2019-09-01;1;1;4
2019-08-31;1;1;2
2019-08-30;2;2;16
2019-08-29;1;1;9
2019-08-28;1;1;4
2019-08-27;2;2;2
2019-08-24;2;2;7
2019-08-22;2;2;33
2019-08-21;1;1;4
2019-08-20;1;1;1
2019-08-19;2;2;3
2019-08-18;5;4;32
2019-08-17;1;1;11
2019-08-14;1;1;1
2019-08-13;1;1;2
2019-08-11;1;1;1
2019-08-09;1;1;1
2019-08-08;2;2;38
2019-08-05;2;2;5
2019-08-04;2;2;4
2019-08-02;5;5;16
2019-08-01;2;2;7
2019-07-31;2;2;4
2019-07-28;1;1;1
2019-07-27;3;3;3
2019-07-26;2;2;29
2019-07-24;1;1;1
2019-07-23;2;2;22
2019-07-21;1;1;4
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-14;2;2;4
2019-07-13;2;2;29
2019-07-11;1;1;1
2019-07-06;2;2;31
2019-06-30;2;2;31
2019-06-28;2;2;4
2019-06-27;3;2;3
2019-06-23;1;1;1
2019-06-22;1;2;29
2019-06-20;1;1;1
2019-06-17;2;2;3
2019-06-14;2;2;36
2019-06-08;1;1;1
2019-06-07;2;2;24
2019-06-06;1;1;1
2019-06-03;1;1;40
2019-06-01;1;1;2
2019-05-31;2;2;8
2019-05-30;3;3;49
2019-05-28;1;1;1
