﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-12-10;1;1;1
2019-12-04;1;1;1
2019-11-28;1;1;1
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-13;1;1;1
2019-11-07;1;1;1
2019-11-01;1;1;1
2019-10-26;1;1;1
2019-10-14;1;1;1
2019-10-08;1;1;1
2019-09-02;1;1;1
2019-09-01;228;228;385
2019-08-31;516;517;766
2019-08-30;346;341;557
2019-08-29;494;494;798
2019-08-28;499;501;760
2019-08-27;512;510;672
2019-08-26;433;432;554
2019-08-25;365;367;531
2019-08-24;410;414;647
2019-08-23;443;445;616
2019-08-22;495;505;682
2019-08-21;679;684;888
2019-08-20;861;864;1142
2019-08-19;232;232;344
2019-08-18;522;519;721
2019-08-17;895;903;1123
2019-08-16;955;956;1261
2019-08-15;960;967;1283
2019-08-14;992;998;1344
2019-08-13;1016;1028;1644
2019-08-12;115;117;209
