﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-03-01;15;15;15
2024-02-29;36;36;42
2024-02-28;26;26;29
2024-02-16;56;56;72
2024-02-15;69;69;97
2024-02-14;44;44;53
2024-01-31;1;1;1
2024-01-27;1;1;1
2023-12-16;1;1;1
2023-12-07;1;1;1
2023-08-18;2;2;2
2023-08-17;2;2;2
2023-08-16;2;2;2
2023-08-15;1;1;1
2023-08-12;2;2;2
2023-08-11;2;2;2
2023-08-09;3;3;8
2023-08-08;1;1;1
2023-08-07;3;3;4
2023-08-06;3;3;3
2023-08-05;5;5;7
2023-08-04;6;6;8
2023-08-03;3;3;3
2023-08-01;5;5;8
2023-07-31;3;3;15
2023-07-30;2;2;4
2023-07-29;3;3;7
2023-07-28;2;2;2
2023-07-27;5;5;19
2023-07-26;4;4;4
2023-07-25;7;7;12
2023-07-24;2;2;3
2023-07-23;9;9;10
2023-07-22;6;6;6
2023-07-21;4;4;5
2023-07-20;6;6;7
2023-07-19;3;3;3
2023-07-18;8;8;10
2023-07-17;7;7;9
2023-07-16;6;6;12
2023-07-15;5;5;6
2023-07-14;4;4;11
2023-07-13;5;5;8
2023-07-12;2;2;2
2023-07-11;5;5;11
2023-07-10;3;3;3
2023-07-09;6;6;13
2023-07-08;2;2;3
2023-07-07;6;6;11
2023-07-06;3;3;3
2023-07-05;3;3;3
2023-07-04;3;3;3
2023-07-03;4;4;10
2023-07-02;3;3;4
2023-07-01;7;7;11
2023-06-30;3;3;5
2023-06-29;2;2;2
2023-06-28;3;3;3
2023-06-27;1;1;1
2023-06-26;4;4;7
2023-06-25;6;6;7
2023-06-24;5;5;12
2023-06-23;1;1;1
2023-06-22;3;3;3
2023-06-21;5;5;7
2023-06-20;2;2;6
2023-06-19;4;4;6
2023-06-18;4;4;6
2023-06-17;3;3;4
2023-06-16;4;4;11
2023-06-15;3;3;5
2023-06-14;5;5;5
2023-06-13;3;3;5
2023-06-12;6;6;8
2023-06-11;5;5;50
2023-06-10;4;4;4
2023-06-09;2;2;2
2023-06-08;4;4;4
2023-06-07;2;2;2
2023-06-06;4;4;4
2023-06-05;3;3;3
2023-06-04;3;3;3
2023-06-03;3;3;8
2023-06-02;6;7;10
2023-05-31;2;2;2
2023-05-30;3;3;3
2023-05-29;4;4;5
2023-05-28;3;3;5
2023-05-27;2;2;2
2023-05-26;4;4;4
2023-05-25;3;3;3
2023-05-24;3;3;4
2023-05-23;3;3;11
2023-05-22;4;4;7
2023-05-21;3;3;3
2023-05-20;5;5;7
2023-05-19;6;6;7
2023-05-18;3;3;20
2023-05-17;4;4;4
2023-05-16;8;8;8
2023-05-15;5;5;8
2023-05-14;6;6;8
2023-05-13;5;5;7
2023-05-12;5;5;5
2023-05-11;4;4;6
2023-05-10;4;4;5
2023-05-09;1;1;1
2023-05-08;5;5;30
2023-05-07;4;4;4
2023-05-06;2;2;2
2023-05-05;5;5;9
2023-05-04;7;7;8
2023-05-03;6;6;11
2023-05-02;3;3;3
2023-05-01;4;4;20
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-28;3;3;13
2023-04-27;1;1;1
2023-04-26;2;2;18
2023-04-25;3;3;3
2023-04-24;3;3;8
2023-04-23;3;3;11
2023-04-22;1;1;1
2023-04-20;3;3;3
2023-04-19;4;4;6
2023-04-18;1;1;2
2023-04-17;3;3;3
2023-04-16;2;2;2
2023-04-15;1;1;1
2023-04-14;3;3;7
2023-04-13;2;2;2
2023-04-12;3;3;6
2023-04-11;4;4;4
2023-04-10;5;5;15
2023-04-09;6;6;6
2023-04-08;3;3;3
2023-04-07;3;3;3
2023-04-06;2;2;2
2023-04-05;1;1;1
2023-04-04;4;4;4
2023-04-03;5;5;5
2023-04-02;2;2;2
2023-04-01;5;5;5
2023-03-31;3;3;4
2023-03-30;2;2;2
2023-03-29;7;7;7
2023-03-28;2;2;2
2023-03-27;2;2;4
2023-03-26;5;5;5
2023-03-25;5;5;5
2023-03-24;5;5;5
2023-03-23;6;6;6
2023-03-22;2;2;2
2023-03-21;4;4;4
2023-03-20;4;4;4
2023-03-19;3;3;3
2023-03-18;5;5;7
2023-03-17;3;3;4
2023-03-16;10;10;23
2023-03-15;5;5;5
2023-03-14;6;6;6
2023-03-13;8;8;38
2023-03-12;6;6;6
2023-03-11;3;3;4
2023-03-10;5;5;5
2023-03-09;5;5;5
2023-03-08;3;3;3
2023-03-07;6;6;6
2023-03-06;8;8;15
2023-03-05;5;5;7
2023-03-04;4;4;5
2023-03-03;8;8;11
2023-03-02;5;5;5
2023-03-01;6;6;11
2023-02-28;7;7;7
2023-02-27;2;2;4
2023-02-26;5;5;7
2023-02-25;6;6;6
2023-02-24;3;3;4
2023-02-23;4;4;4
2023-02-22;3;3;4
2023-02-21;1;1;1
2023-02-20;3;3;5
2023-02-19;4;4;5
2023-02-18;2;2;5
2023-02-17;3;3;3
2023-02-16;4;4;4
2023-02-15;4;4;5
2023-02-14;4;4;4
2023-02-13;3;3;5
2023-02-12;3;3;4
2023-02-11;7;7;8
2023-02-10;3;3;9
2023-02-09;9;9;18
2023-02-08;3;3;4
2023-02-07;5;5;7
2023-02-06;5;5;9
2023-02-05;7;7;7
2023-02-04;2;2;4
2023-02-03;4;4;12
2023-02-02;5;5;5
2023-02-01;5;5;6
2023-01-31;4;4;4
2023-01-30;9;9;24
2023-01-29;10;10;19
2023-01-28;9;9;13
2023-01-27;3;3;7
2023-01-26;1;1;1
2023-01-25;5;5;6
2023-01-24;4;4;9
2023-01-23;6;6;8
2023-01-22;7;7;13
2023-01-21;6;6;6
2023-01-20;2;2;6
2023-01-19;4;4;10
2023-01-18;6;6;9
2023-01-17;2;2;2
2023-01-16;6;6;9
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;2;2;2
2023-01-12;3;3;3
2023-01-11;5;5;8
2023-01-10;6;6;8
2023-01-09;3;3;6
2023-01-08;5;5;9
2023-01-07;4;4;4
2023-01-06;2;2;2
2023-01-05;4;4;6
2023-01-04;2;2;2
2023-01-03;2;2;2
2023-01-02;5;5;17
2023-01-01;4;4;4
2022-12-31;5;5;9
2022-12-30;2;2;2
2022-12-29;3;3;5
2022-12-28;2;2;3
2022-12-27;5;5;5
2022-12-26;6;6;8
2022-12-25;7;7;8
2022-12-24;8;8;21
2022-12-23;4;4;4
2022-12-22;3;3;3
2022-12-21;4;4;8
2022-12-20;5;5;7
2022-12-19;4;4;8
2022-12-18;8;8;23
2022-12-17;6;6;6
2022-12-16;2;2;3
2022-12-15;4;4;5
2022-12-14;6;6;6
2022-12-13;7;7;9
2022-12-12;4;4;7
2022-12-11;9;9;11
2022-12-10;7;7;7
2022-12-09;5;5;7
2022-12-08;5;5;6
2022-12-07;4;4;6
2022-12-06;2;2;2
2022-12-05;6;6;7
2022-12-04;9;9;13
2022-12-03;6;6;9
2022-12-02;8;8;12
2022-12-01;5;5;7
2022-11-30;4;4;14
2022-11-29;6;6;7
2022-11-28;1;1;1
2022-11-27;2;2;3
2022-11-26;3;3;3
2022-11-25;6;6;6
2022-11-24;4;4;4
2022-11-23;7;7;13
2022-11-22;5;5;8
2022-11-21;3;3;5
2022-11-20;6;6;8
2022-11-19;1;1;6
2022-11-18;3;3;4
2022-11-17;2;2;2
2022-11-16;4;4;9
2022-11-14;2;2;17
2022-11-13;4;4;5
2022-11-12;5;5;5
2022-11-11;3;3;3
2022-11-10;9;9;11
2022-11-09;7;7;14
2022-11-08;6;6;8
2022-11-07;3;3;5
2022-11-06;5;5;8
2022-11-05;7;7;7
2022-11-04;5;5;7
2022-11-03;3;3;6
2022-11-02;4;4;6
2022-11-01;8;8;8
2022-10-31;1;1;1
2022-10-30;4;4;4
2022-10-29;8;8;18
2022-10-28;12;12;14
2022-10-27;7;7;9
2022-10-26;3;3;5
2022-10-25;6;6;8
2022-10-24;6;6;7
2022-10-23;8;8;9
2022-10-22;10;10;18
2022-10-21;4;4;10
2022-10-20;5;5;5
2022-10-19;3;3;5
2022-10-18;6;6;7
2022-10-17;4;4;6
2022-10-16;7;7;7
2022-10-15;8;8;12
2022-10-14;9;9;14
2022-10-13;9;9;14
2022-10-12;8;8;12
2022-10-11;10;10;17
2022-10-10;9;9;20
2022-10-09;7;7;21
2022-10-08;10;10;17
2022-10-07;8;8;16
2022-10-06;8;8;12
2022-10-05;4;4;6
2022-10-04;8;8;10
2022-10-03;11;11;15
2022-10-02;7;7;11
2022-10-01;6;6;6
2022-09-30;9;9;19
2022-09-29;7;7;9
2022-09-28;7;7;14
2022-09-27;5;5;8
2022-09-26;6;6;6
2022-09-25;7;7;11
2022-09-24;6;6;7
2022-09-23;7;7;8
2022-09-22;7;7;11
2022-09-21;6;6;14
2022-09-20;5;5;9
2022-09-19;7;7;8
2022-09-18;9;9;16
2022-09-17;6;6;10
2022-09-16;4;4;118
2022-09-15;8;8;19
2022-09-14;13;13;104
2022-09-13;10;10;10
2022-09-12;7;7;9
2022-09-11;5;5;7
2022-09-10;4;4;6
2022-09-09;9;9;29
2022-09-08;5;5;5
2022-09-07;5;5;6
2022-09-06;2;2;2
2022-09-05;6;6;30
2022-09-04;9;9;85
2022-09-03;8;8;85
2022-09-02;8;8;90
2022-09-01;7;7;10
2022-08-31;7;7;9
2022-08-30;7;7;12
2022-08-29;4;4;4
2022-08-28;3;3;4
2022-08-27;4;4;6
2022-08-26;11;11;12
2022-08-25;5;5;5
2022-08-24;6;6;7
2022-08-23;8;8;9
2022-08-22;14;14;61
2022-08-21;4;4;50
2022-08-20;7;7;46
2022-08-19;6;6;66
2022-08-18;10;10;78
2022-08-17;10;10;13
2022-08-16;9;9;131
2022-08-15;9;9;22
2022-08-14;10;10;68
2022-08-13;7;7;8
2022-08-12;8;8;9
2022-08-11;11;11;16
2022-08-10;12;12;22
2022-08-09;6;6;10
2022-08-08;2;2;2
2022-08-05;4;4;6
2022-08-04;3;3;3
2022-08-03;2;2;3
2022-08-02;1;1;1
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-30;1;1;1
2022-07-29;2;2;2
2022-07-25;3;3;3
2022-07-24;3;3;3
2022-07-23;2;2;2
2022-07-22;1;1;2
2022-07-19;3;3;3
2022-07-17;1;1;1
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-09;2;2;2
2022-07-08;1;1;1
2022-07-06;1;1;1
2022-07-04;3;3;4
2022-07-03;2;2;4
2022-07-02;2;2;2
2022-07-01;3;3;5
2022-06-29;3;3;3
2022-06-28;3;3;6
2022-06-27;4;4;8
2022-06-26;1;1;2
2022-06-24;2;2;2
2022-06-23;1;1;1
2022-06-20;2;2;2
2022-06-19;15;15;16
2022-06-18;15;15;19
2022-06-17;12;12;17
2022-06-16;25;25;30
2022-06-15;18;18;20
2022-06-14;16;16;22
2022-06-13;10;10;14
2022-06-12;14;14;15
2022-06-11;14;14;15
2022-06-10;17;17;23
2022-06-09;11;11;11
2022-06-08;9;9;13
2022-06-07;12;12;18
2022-06-06;15;15;17
2022-06-05;11;11;12
2022-06-04;6;6;13
2022-06-03;5;5;12
2022-06-02;3;3;10
2022-06-01;6;6;6
2022-05-31;15;15;22
2022-05-30;8;8;19
2022-05-29;7;7;17
2022-05-28;11;11;18
2022-05-27;7;7;9
2022-05-26;12;12;17
2022-05-25;7;7;9
2022-05-24;8;8;33
2022-05-23;15;15;57
2022-05-22;11;11;14
2022-05-21;11;11;20
2022-05-20;13;13;18
2022-05-19;13;13;29
2022-05-18;11;11;14
2022-05-17;15;15;42
2022-05-16;13;13;32
2022-05-15;5;5;5
2022-05-14;12;12;24
2022-05-13;10;10;24
2022-05-12;5;5;9
2022-05-11;6;6;12
2022-05-10;11;11;20
2022-05-09;12;12;39
2022-05-08;10;10;26
2022-05-07;5;5;20
2022-05-06;4;4;5
2022-05-05;3;3;3
2022-05-04;14;14;22
2022-05-03;13;13;29
2022-05-02;8;8;15
2022-05-01;13;13;21
2022-04-30;7;7;28
2022-04-29;4;4;4
2022-04-28;5;5;14
2022-04-27;6;6;14
2022-04-26;8;8;13
2022-04-25;9;9;11
2022-04-24;6;6;6
2022-04-23;5;5;12
2022-04-22;5;5;6
2022-04-21;9;9;10
2022-04-20;5;5;11
2022-04-19;5;5;12
2022-04-18;10;10;10
2022-04-17;6;6;7
2022-04-16;5;5;7
2022-04-15;8;8;8
2022-04-14;9;9;9
2022-04-13;4;4;5
2022-04-12;7;7;14
2022-04-11;6;6;8
2022-04-10;10;10;13
2022-04-09;6;6;9
2022-04-08;5;5;9
2022-04-07;3;3;3
2022-04-06;4;4;4
2022-04-05;6;6;13
2022-04-04;4;4;4
2022-04-03;4;4;7
2022-04-02;7;7;11
2022-04-01;8;8;8
2022-03-31;8;8;10
2022-03-30;6;6;15
2022-03-29;8;8;10
2022-03-28;7;7;13
2022-03-27;12;12;17
2022-03-26;13;13;45
2022-03-25;12;12;16
2022-03-24;13;13;17
2022-03-23;4;4;7
2022-03-22;7;7;12
2022-03-21;10;10;10
2022-03-20;8;8;17
2022-03-19;7;7;7
2022-03-18;5;5;5
2022-03-17;3;3;3
2022-03-16;10;10;17
2022-03-15;10;10;11
2022-03-14;10;10;22
2022-03-13;12;12;43
2022-03-12;12;12;45
2022-03-11;7;7;8
2022-03-10;6;6;9
2022-03-09;5;5;7
2022-03-08;5;5;13
2022-03-07;8;8;9
2022-03-06;8;8;9
2022-03-05;13;13;155
2022-03-04;9;9;12
2022-03-03;6;6;7
2022-03-02;9;9;12
2022-03-01;8;8;8
2022-02-28;13;13;16
2022-02-27;13;13;24
2022-02-26;9;9;10
2022-02-25;12;12;20
2022-02-24;16;16;29
2022-02-23;15;15;56
2022-02-22;11;11;18
2022-02-21;14;14;30
2022-02-20;9;9;19
2022-02-19;10;10;24
2022-02-18;13;13;33
2022-02-17;9;9;18
2022-02-16;13;13;47
2022-02-15;2;2;2
2022-02-14;2;2;5
2022-02-13;5;5;9
2022-02-12;5;5;5
2022-02-11;5;5;8
2022-02-10;3;3;3
2022-02-09;8;8;8
2022-02-08;4;4;5
2022-02-07;7;7;44
2022-02-06;9;9;11
2022-02-05;3;3;3
2022-02-04;2;2;4
2022-02-03;2;2;2
2022-02-02;7;7;10
2022-02-01;3;3;4
2022-01-31;6;6;6
2022-01-30;6;6;12
2022-01-29;4;4;9
2022-01-28;5;5;15
2022-01-27;6;6;9
2022-01-26;5;5;6
2022-01-25;11;11;12
2022-01-24;6;6;8
2022-01-23;8;8;9
2022-01-22;8;8;16
2022-01-21;6;6;29
2022-01-20;9;9;9
2022-01-19;7;7;32
2022-01-18;9;9;12
2022-01-17;8;8;16
2022-01-16;6;6;7
2022-01-15;9;9;10
2022-01-14;5;5;5
2022-01-13;6;6;8
2022-01-12;3;3;3
2022-01-11;6;6;12
2022-01-10;2;2;3
2022-01-09;7;7;9
2022-01-08;2;2;3
2022-01-07;10;10;24
2022-01-06;8;8;9
2022-01-05;5;5;7
2022-01-04;5;5;5
2022-01-03;7;7;11
2022-01-02;3;3;5
2022-01-01;10;10;15
2021-12-31;5;5;10
2021-12-30;3;3;3
2021-12-29;5;5;7
2021-12-28;6;6;7
2021-12-27;4;4;6
2021-12-26;7;7;11
2021-12-25;11;11;31
2021-12-24;3;3;8
2021-12-23;7;7;13
2021-12-22;8;8;10
2021-12-21;5;5;5
2021-12-20;11;11;51
2021-12-19;10;10;11
2021-12-18;7;7;50
2021-12-17;8;8;10
2021-12-16;8;8;45
2021-12-15;6;6;8
2021-12-14;2;2;10
2021-12-13;3;3;6
2021-12-12;7;7;7
2021-12-11;5;5;8
2021-12-10;5;5;6
2021-12-09;3;3;4
2021-12-08;8;8;14
2021-12-07;13;13;36
2021-12-06;9;9;16
2021-12-05;6;6;11
2021-12-04;3;3;3
2021-12-03;3;3;6
2021-12-02;3;3;4
2021-12-01;6;6;11
2021-11-30;6;6;8
2021-11-29;4;4;4
2021-11-28;5;5;5
2021-11-27;5;5;6
2021-11-26;4;4;5
2021-11-25;8;8;16
2021-11-24;9;9;9
2021-11-23;5;5;7
2021-11-22;8;8;13
2021-11-21;9;9;13
2021-11-20;8;8;10
2021-11-19;5;5;7
2021-11-18;8;8;14
2021-11-17;8;8;19
2021-11-16;4;4;4
2021-11-15;12;12;16
2021-11-14;8;8;15
2021-11-13;6;6;6
2021-11-12;5;5;7
2021-11-11;8;8;16
2021-11-10;4;4;5
2021-11-09;6;6;6
2021-11-08;6;6;10
2021-11-07;5;5;6
2021-11-06;7;7;11
2021-11-05;10;10;16
2021-11-04;7;7;12
2021-11-03;13;13;17
2021-11-02;6;6;7
2021-11-01;9;9;10
2021-10-31;6;6;7
2021-10-30;7;7;9
2021-10-29;3;3;3
2021-10-28;8;8;10
2021-10-27;4;4;4
2021-10-26;5;5;8
2021-10-25;9;9;57
2021-10-24;22;22;62
2021-10-23;10;10;13
2021-10-22;11;11;14
2021-10-21;8;8;12
2021-10-20;5;5;7
2021-10-19;7;7;7
2021-10-18;6;6;6
2021-10-17;7;7;9
2021-10-16;8;8;15
2021-10-15;5;5;6
2021-10-14;9;9;14
2021-10-13;8;8;11
2021-10-12;6;6;8
2021-10-11;5;5;5
2021-10-10;7;7;13
2021-10-09;6;6;6
2021-10-08;8;8;9
2021-10-07;8;8;9
2021-10-06;11;11;39
2021-10-05;5;5;7
2021-10-04;13;13;15
2021-10-03;13;13;27
2021-10-02;10;10;20
2021-10-01;9;9;9
2021-09-30;4;4;6
2021-09-29;3;3;3
2021-09-27;1;1;1
2021-09-26;5;5;7
2021-09-25;4;4;4
2021-09-24;5;5;8
2021-09-23;4;4;4
2021-09-22;5;5;5
2021-09-21;6;6;7
2021-09-20;4;4;5
2021-09-19;5;5;7
2021-09-18;4;4;4
2021-09-17;9;9;12
2021-09-16;6;6;7
2021-09-15;5;5;5
2021-09-14;6;6;8
2021-09-13;7;7;8
2021-09-12;4;4;7
2021-09-11;3;3;3
2021-09-10;2;2;2
2021-09-09;3;3;12
2021-09-08;5;5;11
2021-09-07;6;6;10
2021-09-06;5;5;7
2021-09-05;3;3;5
2021-09-04;5;5;7
2021-09-03;2;2;3
2021-09-02;5;5;8
2021-09-01;5;5;5
2021-08-31;3;3;7
2021-08-30;10;10;58
2021-08-29;8;8;13
2021-08-28;6;6;12
2021-08-27;8;8;9
2021-08-26;9;9;13
2021-08-25;5;5;11
2021-08-24;5;5;6
2021-08-23;5;5;8
2021-08-22;6;6;6
2021-08-21;6;6;6
2021-08-20;8;8;12
2021-08-19;6;6;7
2021-08-18;5;5;5
2021-08-17;6;6;6
2021-08-16;9;9;17
2021-08-15;6;6;7
2021-08-14;7;7;11
2021-08-13;6;6;6
2021-08-12;4;4;6
2021-08-11;2;2;4
2021-08-10;3;3;7
2021-08-09;8;8;9
2021-08-08;1;1;1
2021-08-07;5;5;8
2021-08-06;7;7;14
2021-08-05;6;6;9
2021-08-04;5;5;6
2021-08-03;4;4;13
2021-08-02;1;1;1
2021-08-01;9;9;14
2021-07-31;11;11;21
2021-07-30;9;9;10
2021-07-29;4;4;4
2021-07-28;8;8;9
2021-07-27;1;1;8
2021-07-26;3;3;3
2021-07-25;9;9;10
2021-07-24;6;6;13
2021-07-23;5;5;6
2021-07-22;5;5;5
2021-07-21;9;9;18
2021-07-20;4;4;4
2021-07-19;4;4;13
2021-07-18;4;4;4
2021-07-17;4;4;4
2021-07-16;6;6;13
2021-07-15;3;3;6
2021-07-14;4;4;13
2021-07-13;6;6;6
2021-07-12;4;4;6
2021-07-11;1;1;4
2021-07-10;7;7;14
2021-07-09;8;8;10
2021-07-08;10;10;17
2021-07-07;7;7;10
2021-07-06;5;5;8
2021-07-05;5;5;7
2021-07-04;13;13;136
2021-07-03;18;18;84
2021-07-02;7;7;10
2021-07-01;9;9;27
2021-06-30;4;4;4
2021-06-29;7;7;8
2021-06-28;8;8;13
2021-06-27;7;7;13
2021-06-26;7;7;8
2021-06-25;11;11;12
2021-06-24;9;9;16
2021-06-23;10;10;19
2021-06-22;8;8;8
2021-06-21;14;14;25
2021-06-20;10;10;17
2021-06-19;10;10;15
2021-06-18;5;5;11
2021-06-17;6;6;7
2021-06-16;6;6;7
2021-06-15;4;4;5
2021-06-13;8;8;8
2021-06-12;4;4;4
2021-06-11;3;3;4
2021-06-10;7;7;13
2021-06-09;7;7;11
2021-06-08;6;6;6
2021-06-07;4;4;6
2021-06-06;3;3;4
2021-06-05;5;5;7
2021-06-04;3;3;4
2021-06-03;10;10;19
2021-06-02;5;5;5
2021-06-01;5;5;6
2021-05-24;1;1;1
2021-05-18;1;1;2
2021-03-18;2;2;2
2021-03-17;16;16;20
2021-03-16;20;20;31
2021-03-15;15;15;20
2021-03-14;21;21;51
2021-03-13;24;24;108
2021-03-12;23;23;59
2021-03-11;17;17;25
2021-03-10;17;17;30
2021-03-09;19;19;57
2021-03-08;14;14;66
2021-03-07;22;22;29
2021-03-06;16;16;48
2021-03-05;11;11;21
2021-03-04;25;25;54
2021-03-03;15;15;27
2021-03-02;20;20;37
2021-03-01;19;19;48
2021-02-28;14;14;66
2021-02-27;16;16;53
2021-02-26;18;18;54
2021-02-25;13;13;18
2021-02-24;9;9;10
2021-02-23;26;26;76
2021-02-22;9;9;10
2021-02-21;18;18;28
2021-02-20;18;18;42
2021-02-19;16;16;41
2021-02-18;15;15;63
2021-02-17;17;17;48
2021-02-16;13;13;43
2021-02-15;13;13;16
2021-02-14;14;14;40
2021-02-13;14;14;52
2021-02-12;12;12;32
2021-02-11;12;12;16
2021-02-10;25;25;100
2021-02-09;14;14;19
2021-02-08;28;28;42
2021-02-07;20;20;58
2021-02-06;29;29;112
2021-02-05;23;23;45
2021-02-04;17;17;36
2021-02-03;15;15;35
2021-02-02;21;21;33
2021-02-01;17;17;32
2021-01-31;24;24;35
2021-01-30;26;26;69
2021-01-29;16;16;25
2021-01-28;16;16;21
2021-01-27;25;25;39
2021-01-26;22;22;39
2021-01-25;22;22;82
2021-01-24;28;28;43
2021-01-23;22;22;52
2021-01-22;20;20;30
2021-01-21;20;20;88
2021-01-20;22;22;24
2021-01-19;19;19;32
2021-01-18;34;34;116
2021-01-17;31;31;68
2021-01-16;26;26;35
2021-01-15;34;34;71
2021-01-14;40;40;62
2021-01-13;29;29;53
2021-01-12;34;34;41
2021-01-11;33;33;46
2021-01-10;29;29;49
2021-01-09;37;37;53
2021-01-08;10;10;37
2021-01-07;33;33;34
2021-01-06;45;45;67
2021-01-05;38;38;61
2021-01-04;60;60;62
2021-01-03;63;63;88
2021-01-02;53;53;80
2021-01-01;65;65;116
2020-12-31;50;50;73
2020-12-30;53;53;74
2020-12-29;57;57;76
2020-12-28;59;59;66
2020-12-27;66;66;99
2020-12-26;56;56;108
2020-12-25;68;68;93
2020-12-24;55;55;84
2020-12-23;49;49;82
2020-12-22;45;45;65
2020-12-21;44;44;53
2020-12-20;66;66;81
2020-12-19;77;77;115
2020-12-18;69;69;156
2020-12-17;76;76;97
2020-12-16;82;82;114
2020-12-15;79;79;114
2020-12-14;40;40;58
2020-12-13;79;79;232
2020-12-12;76;76;154
2020-12-11;53;53;120
2020-12-10;59;59;111
2020-12-09;56;56;109
2020-12-08;63;63;99
2020-12-07;56;56;98
2020-12-06;55;55;81
2020-12-05;64;64;121
2020-12-04;61;61;89
2020-12-03;43;43;57
2020-12-02;67;67;135
2020-12-01;84;84;153
2020-11-30;70;70;156
2020-11-29;83;83;150
2020-11-28;74;74;213
2020-11-27;79;79;139
2020-11-26;63;63;127
2020-11-25;60;60;89
2020-11-24;69;69;125
2020-11-23;78;78;173
2020-11-22;122;122;207
2020-11-21;132;132;220
2020-11-20;109;109;205
2020-11-19;143;143;345
2020-11-18;148;148;379
2020-11-17;124;124;244
2020-11-16;2548;2547;11029
2020-11-15;4740;4739;20402
2020-11-14;4770;4771;20614
2020-11-13;4623;4619;20286
2020-11-12;5374;5373;22755
2020-11-11;5333;5333;24003
2020-11-10;5268;5267;23266
2020-11-09;4852;4850;20188
2020-11-08;4711;4711;18973
2020-11-07;5308;5304;22281
2020-11-06;4859;4858;19782
2020-11-05;4581;4580;18558
2020-11-04;4484;4484;18827
2020-11-03;3950;3950;15539
2020-11-02;3604;3604;15130
2020-11-01;3556;3548;13632
2020-10-31;3621;3620;13803
2020-10-30;3498;3496;13748
2020-10-29;3602;3602;14503
2020-10-28;1543;1543;5739
2020-10-27;1692;1691;7683
2020-10-26;1625;1624;6737
2020-10-25;1986;1985;8428
2020-10-24;1790;1790;7015
2020-10-23;1647;1647;6600
2020-10-22;1758;1758;6984
2020-10-21;2113;2113;8415
2020-10-20;1946;1946;7859
2020-10-19;1375;1375;5101
2020-10-18;1466;1466;5939
2020-10-17;1546;1546;6667
2020-10-16;1494;1494;5840
2020-10-15;1688;1689;6602
2020-10-14;1637;1637;6276
2020-10-13;1529;1529;5806
2020-10-12;1328;1327;5192
2020-10-11;1557;1555;6788
2020-10-10;1498;1498;6188
2020-10-09;1241;1241;4940
2020-10-08;1347;1347;6087
2020-10-07;1215;1215;5375
2020-10-06;1197;1195;4706
2020-10-05;1174;1174;5094
2020-10-04;1291;1291;5605
2020-10-03;1388;1388;6126
2020-10-02;1314;1313;5817
2020-10-01;1107;1106;4949
2020-09-30;890;889;3828
2020-09-29;731;730;2766
2020-09-28;676;676;2507
2020-09-27;770;770;3439
2020-09-26;656;655;3073
2020-09-25;418;418;1887
2020-09-24;436;436;2170
2020-09-23;433;433;2042
2020-09-22;401;401;2016
2020-09-21;393;393;1520
2020-09-20;427;427;1969
2020-09-19;441;441;1931
2020-09-18;357;357;1813
2020-09-17;747;747;3603
2020-09-16;703;703;3054
2020-09-15;777;777;3458
2020-09-14;715;715;3432
2020-09-13;760;760;3972
2020-09-12;687;687;3024
2020-09-11;553;553;2503
2020-09-10;559;559;2232
2020-09-09;909;909;3919
2020-09-08;678;678;2712
2020-09-07;563;563;2791
2020-09-06;332;332;1385
2020-09-05;159;159;587
2020-09-04;161;161;767
2020-09-03;154;154;561
2020-09-02;220;220;864
2020-09-01;203;203;724
2020-08-31;221;221;975
2020-08-30;302;302;1283
2020-08-29;269;269;1060
2020-08-28;288;288;1051
2020-08-27;327;327;1342
2020-08-26;235;235;1139
2020-08-25;133;133;537
2020-08-24;136;136;512
2020-08-23;136;136;434
2020-08-22;134;134;557
2020-08-21;96;96;343
2020-08-20;92;92;327
2020-08-19;106;106;485
2020-08-18;93;93;455
2020-08-17;72;72;309
2020-08-16;98;98;669
2020-08-15;98;98;491
2020-08-14;71;71;360
2020-08-13;23;23;89
2020-08-12;20;20;82
2020-08-11;30;30;173
2020-08-10;18;18;130
2020-08-09;13;13;121
2020-08-08;12;12;94
2020-08-07;5;5;15
2020-08-06;9;9;70
2020-08-05;14;14;40
2020-08-04;16;16;62
2020-08-03;12;12;66
2020-08-02;11;11;62
2020-08-01;9;9;52
2020-07-31;6;6;19
2020-07-30;11;11;33
2020-07-29;11;11;88
2020-07-28;13;13;51
2020-07-27;12;12;39
2020-07-26;10;10;37
2020-07-25;5;5;9
2020-07-24;13;13;101
2020-07-23;8;8;50
2020-07-22;10;10;33
2020-07-21;7;7;19
2020-07-20;2;2;9
2020-07-19;9;9;33
2020-07-18;5;5;49
2020-07-17;7;7;20
2020-07-16;6;6;10
2020-07-15;9;9;23
2020-07-14;5;5;17
2020-07-13;10;10;34
2020-07-12;5;5;30
2020-07-11;8;8;31
2020-07-10;6;6;23
2020-07-09;7;7;27
2020-07-08;5;5;5
2020-07-06;3;3;45
2020-07-05;2;2;39
2020-07-03;2;2;26
2020-07-02;5;5;16
2020-07-01;3;3;14
2020-06-30;5;5;96
2020-06-29;10;10;33
2020-06-28;7;7;22
2020-06-26;2;2;13
2020-06-25;4;4;13
2020-06-22;3;3;3
2020-06-20;3;3;9
