﻿Дата;Хосты;Посетители;Хиты
2018-07-27;2;2;2
2018-04-18;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2017-10-28;1;1;1
2017-10-09;1;1;1
2017-09-03;1;1;1
2017-08-28;1;1;1
2017-04-29;1;1;1
2017-03-15;1;1;1
2016-11-21;1;1;1
2016-11-11;1;1;1
2016-10-16;3;3;3
2016-10-15;1;1;1
2016-10-14;1;1;10
2016-08-27;1;1;1
2016-08-12;1;1;1
2016-08-11;3;3;3
2016-08-10;3;3;5
2016-07-18;1;1;1
2016-07-17;2;2;4
2016-07-16;1;1;1
2016-07-01;1;1;1
2016-06-20;1;1;1
2016-06-13;5;4;9
2016-06-12;37;31;88
2016-06-11;71;69;175
2016-06-10;17;13;55
2016-06-09;21;18;44
2016-06-07;115;112;217
2016-06-06;336;323;668
2016-06-05;77;71;163
2016-06-04;16;19;53
2016-06-03;12;10;42
2016-06-02;101;101;206
2016-06-01;135;133;271
2016-05-31;269;271;453
2016-05-30;17;14;52
2016-05-29;21;21;62
2016-05-28;18;15;46
2016-05-27;23;20;60
2016-05-26;478;479;727
2016-05-25;17;14;45
2016-05-24;18;18;46
2016-05-23;23;21;60
2016-05-22;23;21;63
2016-05-21;25;24;54
2016-05-20;32;29;77
2016-05-19;27;25;71
2016-05-18;39;34;102
2016-05-17;75;74;136
2016-05-16;40;36;115
2016-05-15;358;359;651
2016-05-14;503;496;610
2016-05-13;241;227;440
2016-05-12;1563;1566;2058
2016-05-11;2510;2537;3338
2016-05-10;909;909;1335
2016-05-09;194;192;431
2016-05-08;926;924;1823
2016-05-07;1233;1226;2054
2016-05-06;2274;2296;3362
2016-05-05;417;412;897
2016-05-04;2492;2523;3715
2016-05-03;2838;2844;4001
2016-05-02;5843;6006;9727
2016-05-01;350;349;796
2016-04-30;1448;1449;2439
2016-04-29;1279;1278;2326
2016-04-28;5182;5235;8782
2016-04-27;8402;8603;14070
2016-04-26;2059;2052;3168
2016-04-25;126;109;529
2016-04-24;154;130;806
2016-04-23;3050;3184;11591
2016-04-22;13455;14133;35991
2016-04-21;10728;11269;32090
2016-04-20;16307;17186;41961
2016-04-19;9702;10146;27616
2016-04-18;14310;14984;36806
2016-04-17;5596;5877;18114
2016-04-16;10426;11027;24815
2016-04-15;11461;12275;27038
2016-04-14;6833;7107;13754
2016-04-13;7436;7618;12232
2016-04-12;8264;8460;13903
2016-04-11;52;49;337
