﻿Дата;Хосты;Посетители;Хиты
2021-10-15;2;2;2
2021-10-13;1;1;1
2021-10-10;1;1;1
2021-10-05;1;1;2
2021-10-03;1;1;1
2021-09-21;1;1;1
2021-09-19;1;1;1
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-13;1;1;2
2021-09-06;1;1;1
2021-09-01;2;2;3
2021-08-31;3;3;20
2021-08-30;4;4;9
2021-08-29;1;1;1
2021-08-26;1;1;1
2021-08-23;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-13;1;1;1
2021-08-09;1;1;1
2021-08-07;2;2;2
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-02;2;2;2
2021-07-29;1;1;1
2021-07-26;1;1;1
2021-07-25;3;3;3
2021-07-20;2;2;2
2021-07-19;2;2;2
2021-07-17;1;1;1
2021-07-16;3;3;4
2021-07-15;1;1;1
2021-07-12;1;1;1
2021-07-07;1;1;2
2021-06-29;2;2;3
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-16;1;1;1
2021-06-13;6;6;6
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-05;1;1;1
2021-06-04;1;1;1
2021-06-03;1;1;1
2021-05-30;1;1;1
2021-05-27;1;1;1
2021-05-21;1;1;1
2021-05-18;1;1;1
2021-05-16;3;3;3
2021-05-13;3;3;3
2021-05-04;1;1;1
2021-05-03;2;2;3
2021-05-02;5;5;5
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-16;1;1;9
2021-04-15;2;2;2
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-07;1;1;1
2021-04-03;1;1;1
2021-03-29;1;1;2
2021-03-22;1;1;1
2021-03-19;2;2;2
2021-03-15;1;1;1
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;4;4;6
2021-03-08;1;1;1
2021-03-06;2;2;2
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-01;1;1;1
2021-02-28;2;2;2
2021-02-26;1;1;1
2021-02-25;3;3;3
2021-02-23;5;5;5
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;4;4;4
2021-02-18;3;3;4
2021-02-17;4;4;4
2021-02-16;5;5;6
2021-02-15;3;3;4
2021-02-14;5;5;5
2021-02-13;6;6;7
2021-02-12;2;2;2
2021-02-11;4;4;4
2021-02-10;4;4;4
2021-02-09;2;2;4
2021-02-08;2;2;2
2021-02-07;5;5;7
2021-02-06;4;4;4
2021-02-05;3;3;3
2021-02-04;6;6;6
2021-02-03;7;7;7
2021-02-02;7;7;7
2021-02-01;11;11;16
2021-01-31;8;8;10
2021-01-30;10;10;11
2021-01-29;11;11;11
2021-01-28;6;6;6
2021-01-27;13;13;15
2021-01-26;14;14;17
2021-01-25;9;9;12
2021-01-24;17;17;19
2021-01-23;14;14;19
2021-01-22;29;29;34
2021-01-21;16;16;19
2021-01-20;18;18;22
2021-01-19;13;13;13
2021-01-18;16;16;20
2021-01-17;13;13;14
2021-01-16;15;15;17
2021-01-15;14;14;22
2021-01-14;15;15;17
2021-01-13;22;22;25
2021-01-12;15;15;15
2021-01-11;16;16;18
2021-01-10;17;17;18
2021-01-09;16;16;18
2021-01-08;10;10;11
2021-01-07;10;10;12
2021-01-06;10;10;12
2021-01-05;12;12;14
2021-01-04;18;18;22
2021-01-03;25;25;31
2021-01-02;20;20;21
2021-01-01;9;9;9
2020-12-31;17;17;18
2020-12-30;16;16;17
2020-12-29;20;20;27
2020-12-28;15;15;18
2020-12-27;18;18;20
2020-12-26;18;18;25
2020-12-25;22;22;27
2020-12-24;21;21;24
2020-12-23;20;20;25
2020-12-22;13;13;15
2020-12-21;22;22;24
2020-12-20;18;18;25
2020-12-19;24;24;31
2020-12-18;15;15;16
2020-12-17;19;19;23
2020-12-16;24;24;25
2020-12-15;24;24;28
2020-12-14;24;24;26
2020-12-13;30;30;45
2020-12-12;21;21;22
2020-12-11;13;13;15
2020-12-10;21;21;27
2020-12-09;29;29;36
2020-12-08;18;18;24
2020-12-07;17;17;20
2020-12-06;11;11;13
2020-12-05;21;21;26
2020-12-04;25;25;36
2020-12-03;20;20;42
2020-12-02;24;24;26
2020-12-01;21;21;88
2020-11-30;25;25;132
2020-11-29;20;20;102
2020-11-28;14;14;125
2020-11-27;15;15;32
2020-11-26;13;13;102
2020-11-25;7;7;113
2020-11-24;12;12;96
2020-11-23;8;8;20
2020-11-22;7;7;8
2020-11-21;4;4;4
2020-11-20;2;2;2
2020-11-19;4;4;5
2020-11-18;4;4;73
2020-11-17;5;5;24
2020-11-16;1;1;68
2020-11-15;1;1;226
2020-11-13;1;1;19
