﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-04-04;1;1;1
2021-07-03;1;1;1
2021-04-12;3;3;4
2021-04-08;3;3;4
2021-04-02;4;4;5
2021-03-29;4;4;4
2021-03-25;4;4;4
2021-03-22;1;1;1
2021-03-21;2;2;4
2021-03-13;3;3;4
2021-03-10;2;2;2
2021-03-08;1;1;1
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-01;3;3;3
2021-02-26;2;2;3
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-20;1;1;1
2021-02-12;1;1;1
2021-02-10;1;1;1
2020-11-05;2;2;3
2020-09-24;1;1;1
2020-09-01;1;1;2
2020-08-11;1;1;1
2020-07-23;2;2;2
2020-07-22;2;2;3
2020-07-21;1;1;2
2020-07-09;1;1;1
2020-06-25;2;2;4
2020-06-21;2;2;4
2020-05-31;1;1;1
2020-05-22;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;2
2020-05-07;1;1;1
2020-04-28;1;1;1
2020-04-25;1;1;1
2020-04-21;1;1;1
2020-04-16;1;1;1
2020-04-09;1;1;1
2020-03-22;2;2;2
2020-03-21;2;2;2
2020-03-20;1;1;1
2020-03-14;2;2;2
2020-03-13;1;1;2
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-02;1;1;1
2020-02-29;1;1;1
2020-02-23;2;2;2
2020-02-21;1;1;1
2020-02-13;2;2;2
2020-02-11;1;1;1
2020-02-07;1;1;1
2020-02-04;1;1;1
2020-02-02;1;1;1
2020-01-27;2;2;2
2020-01-24;1;1;1
2020-01-18;1;1;1
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-02;1;1;1
2019-12-29;1;1;1
2019-12-23;4;4;8
2019-12-22;2;2;3
2019-12-21;2;2;2
2019-12-20;2;2;2
2019-12-19;12;10;15
2019-12-18;2;2;2
2019-12-17;14;13;25
2019-12-16;1;1;1
2019-12-15;9;10;20
2019-12-14;14;15;25
2019-12-13;4;4;7
2019-12-12;15;18;35
2019-12-11;6;6;9
2019-12-10;19;24;38
2019-12-09;18;20;38
2019-12-08;4;4;13
2019-12-07;7;7;54
2019-12-06;19;21;59
2019-12-05;1;1;1
2019-12-04;11;20;39
2019-12-03;9;8;28
2019-12-02;19;20;35
2019-12-01;15;17;58
2019-11-30;7;6;25
2019-11-29;14;16;45
2019-11-28;2;2;11
2019-11-27;9;10;16
2019-11-26;11;16;28
2019-11-25;7;5;13
2019-11-24;15;16;110
2019-11-23;5;5;15
2019-11-22;14;15;27
2019-11-21;1;1;1
2019-11-20;1;1;2
2019-11-19;10;10;23
2019-11-18;4;4;4
2019-11-17;3;3;6
2019-11-16;11;12;19
2019-11-15;8;10;17
2019-11-14;6;6;9
2019-11-13;2;2;2
2019-11-12;11;13;25
2019-11-11;9;9;28
2019-11-08;1;1;1
2019-11-06;2;2;2
2019-10-26;1;1;1
2019-10-25;8;8;28
2019-10-24;7;7;33
2019-10-23;3;3;6
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-18;25;26;206
2019-10-17;19;19;272
2019-10-16;13;13;282
2019-10-15;17;21;162
2019-10-14;30;30;141
2019-10-13;26;27;157
2019-10-12;21;22;328
2019-10-11;22;24;149
2019-10-10;12;13;215
2019-10-09;15;19;129
2019-10-08;37;41;296
2019-10-07;24;27;229
2019-10-06;26;28;91
2019-10-05;28;31;208
2019-10-04;16;15;87
2019-10-03;24;25;99
2019-10-02;22;24;181
2019-10-01;15;17;55
