﻿Дата;Хосты;Посетители;Хиты
2021-09-27;1;1;1
2021-06-08;2;2;2
2021-02-24;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;2;2;3
2020-11-29;1;1;1
2020-11-22;3;3;7
2020-11-21;34;34;86
2020-11-20;22;22;53
2020-11-19;27;27;55
2020-11-18;16;16;53
2020-11-17;17;17;90
2020-11-16;14;14;18
2020-11-15;16;16;62
2020-11-14;17;17;112
2020-11-13;19;18;112
2020-11-12;12;12;46
2020-11-11;21;23;41
2020-11-10;13;13;24
2020-11-09;16;14;26
2020-11-08;20;20;60
2020-11-07;17;15;85
2020-11-06;21;21;74
2020-11-05;24;23;275
2020-11-04;17;17;112
2020-11-03;21;21;290
2020-11-02;19;19;38
2020-11-01;8;8;119
2020-10-31;15;15;87
2020-10-30;16;16;42
2020-10-29;12;12;49
2020-10-28;10;10;43
2020-10-27;15;15;29
2020-10-26;16;16;50
2020-10-25;15;15;40
2020-10-24;16;16;77
2020-10-23;14;14;35
2020-10-22;17;17;52
2020-10-21;17;17;66
2020-10-20;18;17;60
2020-10-19;18;18;44
2020-10-18;23;23;54
2020-10-17;14;14;70
2020-10-16;12;12;31
2020-10-15;8;8;37
2020-10-14;15;15;35
2020-10-13;11;11;33
2020-10-12;16;16;50
2020-10-11;13;13;29
2020-10-10;21;20;100
2020-10-09;27;27;45
2020-10-08;20;20;72
2020-10-07;15;15;27
2020-10-06;27;26;49
2020-10-05;28;28;55
2020-10-04;12;12;28
2020-10-03;19;18;49
2020-10-02;24;24;48
2020-10-01;17;17;28
2020-09-30;14;14;73
2020-09-29;16;16;28
2020-09-28;22;22;35
2020-09-27;20;19;48
2020-09-26;30;32;140
2020-09-25;19;19;32
2020-09-24;15;15;50
2020-09-23;17;17;25
2020-09-22;20;19;59
2020-09-21;18;18;60
2020-09-20;19;20;101
2020-09-19;17;20;158
2020-09-18;15;14;73
2020-09-17;31;31;1496
2020-09-16;17;17;61
2020-09-15;25;25;105
2020-09-14;22;22;73
2020-09-13;27;27;61
2020-09-12;14;14;38
2020-09-11;20;21;65
2020-09-10;28;28;89
2020-09-09;20;20;44
2020-09-08;15;15;40
2020-09-07;22;22;87
2020-09-06;14;14;36
2020-09-05;20;20;64
2020-09-04;21;20;106
2020-09-03;15;16;64
2020-09-02;25;26;132
2020-09-01;20;20;116
2020-08-31;26;24;139
2020-08-30;23;23;79
2020-08-29;27;27;94
2020-08-28;29;24;73
2020-08-27;18;19;103
2020-08-26;25;26;162
2020-08-25;25;25;45
2020-08-24;22;22;78
2020-08-23;22;22;47
2020-08-22;19;19;148
2020-08-21;22;22;45
2020-08-20;23;24;101
2020-08-19;28;28;228
2020-08-18;30;30;162
2020-08-17;34;34;237
2020-08-16;34;36;267
2020-08-15;29;30;123
2020-08-14;31;33;111
2020-08-13;29;27;183
2020-08-12;36;36;194
2020-08-11;29;31;262
2020-08-10;35;37;329
2020-08-09;26;27;60
2020-08-08;50;56;543
2020-08-07;40;42;254
2020-08-06;37;38;126
2020-08-05;45;45;220
2020-08-04;137;136;461
2020-08-03;198;201;850
2020-08-02;181;181;764
2020-08-01;48;71;330
2020-07-31;47;69;190
2020-07-30;32;36;133
2020-07-29;52;53;329
2020-07-28;127;124;482
2020-07-27;138;140;630
2020-07-26;171;171;663
2020-07-25;188;188;684
2020-07-24;21;21;77
2020-07-23;20;20;108
2020-07-22;21;21;102
2020-07-21;26;26;146
2020-07-20;22;22;83
2020-07-19;20;20;69
2020-07-18;20;20;48
2020-07-17;21;21;61
2020-07-16;30;31;86
2020-07-15;22;24;67
2020-07-14;43;44;167
2020-07-13;25;30;383
2020-07-12;31;31;145
2020-07-11;27;28;66
2020-07-10;20;21;154
2020-07-09;16;16;86
2020-07-08;22;24;72
2020-07-07;29;31;140
2020-07-06;9;8;33
2020-07-05;9;10;67
2020-07-04;16;16;55
2020-07-03;26;26;71
2020-07-02;30;33;313
2020-07-01;32;35;307
2020-06-30;30;32;297
2020-06-29;36;37;241
2020-06-28;33;33;93
2020-06-27;18;17;91
2020-06-26;22;23;200
2020-06-25;18;21;264
2020-06-24;23;24;302
2020-06-23;27;26;59
2020-06-22;31;33;81
2020-06-21;24;24;53
2020-06-20;23;22;35
2020-06-19;34;34;152
2020-06-18;24;24;81
2020-06-17;27;26;77
2020-06-16;23;23;141
2020-06-15;34;34;102
2020-06-14;33;34;97
2020-06-13;27;27;82
2020-06-12;32;28;63
2020-06-11;32;32;84
2020-06-10;41;40;114
2020-06-09;41;42;186
