﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-27;3;3;3
2022-11-11;1;1;1
2022-11-08;1;1;1
2021-09-23;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-04;1;1;1
2020-09-24;1;1;1
2020-07-19;1;1;1
2020-07-14;1;1;1
2019-11-15;1;1;1
2019-11-04;1;1;1
2019-09-30;1;1;1
2019-08-24;1;1;1
2019-06-30;1;1;1
2019-03-05;1;1;1
2019-01-26;1;1;1
2019-01-10;1;1;1
2018-11-28;1;1;1
2018-11-25;1;1;1
2018-11-22;1;1;1
2018-11-06;1;1;1
2018-10-16;1;1;1
2018-10-09;1;1;1
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-08-24;2;2;2
2018-07-31;1;1;1
2018-07-29;2;2;4
2018-07-28;1;1;1
2018-07-27;3;3;6
2018-07-26;1;1;1
2018-07-18;1;1;2
2018-07-04;2;2;4
2018-04-30;1;1;1
2018-04-22;12;12;24
2018-04-21;15;16;36
2018-04-20;3;3;6
2018-04-19;8;8;22
2018-04-18;3;3;3
2018-04-17;3;3;11
2018-04-16;7;7;20
2018-04-15;2;2;6
2018-04-14;4;4;20
2018-04-13;10;10;11
2018-04-12;7;7;15
2018-04-11;6;5;21
2018-04-10;15;15;28
2018-04-09;64;62;109
2018-04-08;74;73;191
2018-04-07;49;48;95
2018-04-06;52;51;64
2018-04-05;64;63;90
2018-04-04;129;128;225
2018-04-03;72;73;115
2018-04-02;70;69;158
2018-04-01;43;42;91
2018-03-31;40;40;65
2018-03-30;152;153;207
2018-03-29;364;366;470
2018-03-28;45;45;74
2018-03-27;28;28;56
2018-03-26;60;63;124
2018-03-25;151;145;246
2018-03-24;72;73;118
2018-03-23;55;55;84
2018-03-22;122;124;185
2018-03-21;78;78;142
2018-03-20;99;102;205
2018-03-19;174;180;321
2018-03-18;126;125;195
2018-03-17;60;54;170
2018-03-16;46;45;89
2018-03-15;113;117;175
2018-03-14;74;75;140
2018-03-13;162;165;276
2018-03-12;121;119;247
2018-03-11;175;173;233
2018-03-10;93;94;146
2018-03-09;43;40;70
2018-03-08;55;52;118
2018-03-07;64;59;121
2018-03-06;50;47;84
2018-03-05;90;91;227
2018-03-04;74;70;111
2018-03-03;195;205;346
2018-03-02;85;84;123
2018-03-01;417;430;591
2018-02-28;31;31;63
2018-02-27;84;79;181
2018-02-26;106;106;189
2018-02-25;50;51;87
2018-02-24;215;217;331
2018-02-23;166;167;221
2018-02-22;108;109;173
2018-02-21;77;81;132
2018-02-20;139;143;235
2018-02-19;94;94;143
2018-02-18;27;26;51
2018-02-17;52;52;106
2018-02-16;69;69;95
2018-02-15;86;87;142
2018-02-14;70;71;145
2018-02-13;58;58;106
2018-02-12;92;88;230
2018-02-11;35;33;143
2018-02-10;38;38;64
2018-02-09;37;36;63
2018-02-08;281;283;367
2018-02-07;104;101;226
2018-02-06;136;141;258
2018-02-05;63;62;150
2018-02-04;111;104;160
2018-02-03;281;282;429
2018-02-02;86;86;169
2018-02-01;660;772;1216
2018-01-31;34;31;87
2018-01-30;83;87;209
2018-01-29;60;58;184
