﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-02-21;1;1;1
2022-02-02;1;1;1
2021-10-25;1;1;1
2021-10-24;2;2;4
2021-10-23;2;2;2
2021-10-22;2;2;6
2021-10-21;2;2;3
2021-10-20;1;1;1
2021-10-19;3;3;4
2021-10-18;3;3;4
2021-10-17;3;3;6
2021-10-16;2;2;2
2021-10-15;5;5;9
2021-10-14;2;2;7
2021-10-13;4;4;16
2021-10-12;2;2;4
2021-10-08;1;1;1
2021-10-07;1;1;1
2021-10-04;1;1;2
2021-10-03;3;3;6
2021-10-02;4;4;5
2021-10-01;1;1;2
2021-09-30;2;2;2
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-24;3;3;3
2021-09-23;3;3;3
2021-09-22;5;5;11
2021-09-21;4;4;6
2021-09-20;3;3;7
2021-09-19;3;3;3
2021-09-18;2;2;2
2021-09-17;15;15;16
2021-09-16;3;3;6
2021-09-15;3;3;17
2021-09-14;3;3;14
2021-09-13;10;10;29
2021-09-12;5;5;6
2021-09-11;6;6;6
2021-09-10;12;12;12
2021-09-09;7;7;13
2021-09-08;31;31;61
2021-09-07;314;312;578
2021-09-06;343;330;625
2021-09-05;418;416;725
2021-09-04;349;343;696
2021-09-03;370;360;678
2021-09-02;355;350;629
2021-09-01;375;367;735
2021-08-31;379;372;697
2021-08-30;376;366;643
2021-08-29;393;380;758
2021-08-28;420;409;769
2021-08-27;384;374;693
2021-08-26;382;377;698
2021-08-25;407;402;741
2021-08-24;420;411;792
2021-08-23;414;402;766
2021-08-22;442;432;774
2021-08-21;395;388;727
2021-08-20;379;368;737
2021-08-19;380;367;642
2021-08-18;353;346;618
2021-08-17;366;356;667
2021-08-16;389;379;688
2021-08-15;361;355;684
2021-08-14;369;361;756
2021-08-13;384;376;693
2021-08-12;355;351;701
2021-08-11;363;351;678
2021-08-10;384;372;659
2021-08-09;379;371;731
2021-08-08;428;416;1020
2021-08-07;436;419;1041
2021-08-06;364;359;1045
2021-08-05;387;384;711
2021-08-04;400;390;703
2021-08-03;394;376;805
2021-08-02;385;373;789
2021-08-01;462;457;895
2021-07-31;433;423;852
2021-07-30;413;402;863
2021-07-29;518;514;1011
2021-07-28;536;524;925
2021-07-27;650;643;1024
2021-07-26;556;552;899
2021-07-25;481;466;803
2021-07-24;562;558;936
2021-07-23;511;506;933
2021-07-22;492;484;843
2021-07-21;564;554;953
2021-07-20;461;450;839
2021-07-19;434;425;752
2021-07-18;472;460;835
2021-07-17;454;438;842
2021-07-16;387;381;715
2021-07-15;448;441;803
2021-07-14;388;379;643
2021-07-13;393;387;709
2021-07-12;406;393;714
2021-07-11;415;407;732
2021-07-10;398;391;676
2021-07-09;412;397;724
2021-07-08;436;435;756
2021-07-07;397;386;676
2021-07-06;409;397;744
2021-07-05;406;393;721
2021-07-04;436;428;720
2021-07-03;434;420;828
2021-07-02;449;445;804
2021-07-01;413;410;720
2021-06-30;438;425;746
2021-06-29;425;417;793
2021-06-28;452;441;903
2021-06-27;490;485;887
2021-06-26;469;455;875
2021-06-25;421;416;780
2021-06-24;440;433;811
2021-06-23;485;470;874
2021-06-22;505;497;844
2021-06-21;550;538;973
2021-06-20;508;502;970
2021-06-19;476;465;857
2021-06-18;412;400;785
2021-06-17;427;417;749
2021-06-16;459;451;779
2021-06-15;446;440;819
2021-06-14;486;478;885
2021-06-13;573;558;1116
2021-06-12;461;452;800
2021-06-11;440;429;728
2021-06-10;444;440;815
2021-06-09;436;428;814
2021-06-08;432;421;765
2021-06-07;403;393;865
2021-06-06;474;461;5092
2021-06-05;443;434;1049
2021-06-04;383;378;894
2021-06-03;400;396;661
2021-06-02;291;292;450
2021-06-01;258;254;416
2021-05-31;276;276;447
2021-05-30;384;382;682
2021-05-29;281;279;472
2021-05-28;260;259;390
2021-05-27;229;227;383
2021-05-26;237;236;397
2021-05-25;233;234;412
2021-05-24;290;290;484
2021-05-23;280;281;453
2021-05-22;243;242;436
2021-05-21;245;244;397
2021-05-20;237;238;378
2021-05-19;289;283;502
2021-05-18;262;261;401
2021-05-17;235;234;387
2021-05-16;292;289;487
2021-05-15;290;288;447
2021-05-14;324;324;520
2021-05-13;409;408;584
2021-05-12;486;486;697
2021-05-11;510;509;776
2021-05-10;530;530;749
2021-05-09;631;637;985
2021-05-08;559;559;861
2021-05-07;530;528;777
2021-05-06;529;529;749
2021-05-05;518;518;741
2021-05-04;551;551;818
2021-05-03;601;599;891
2021-05-02;553;555;828
2021-05-01;524;524;762
2021-04-30;514;521;772
2021-04-29;581;580;833
2021-04-28;499;506;749
2021-04-27;546;547;838
2021-04-26;578;575;889
2021-04-25;609;606;894
2021-04-24;465;465;681
2021-04-23;454;454;646
2021-04-22;445;446;628
2021-04-21;548;550;796
2021-04-20;661;663;930
2021-04-19;752;755;1062
2021-04-18;823;823;1122
2021-04-17;724;723;1071
2021-04-16;903;921;1254
2021-04-15;1060;1083;1509
2021-04-14;995;1034;1419
2021-04-13;882;923;1314
2021-04-12;859;907;1272
2021-04-11;1027;1078;1561
2021-04-10;1045;1072;1503
2021-04-09;1003;1073;1483
2021-04-08;975;1016;1464
2021-04-07;968;1004;1457
2021-04-06;922;953;1347
2021-04-05;936;954;1319
2021-04-04;970;986;1362
2021-04-03;1040;1071;1492
2021-04-02;978;986;1364
2021-04-01;906;922;1291
2021-03-31;948;969;1368
2021-03-30;921;941;1323
2021-03-29;990;1014;1393
2021-03-28;941;960;1367
2021-03-27;1002;1013;1407
2021-03-26;957;973;1366
2021-03-25;960;989;1404
2021-03-24;958;979;1419
2021-03-23;963;977;1446
2021-03-22;950;965;1415
2021-03-21;927;943;1386
2021-03-20;965;980;1456
2021-03-19;988;1018;1486
2021-03-18;1056;1084;1556
2021-03-17;1046;1064;1511
2021-03-16;944;952;1376
2021-03-15;961;983;1424
2021-03-14;1050;1076;1642
2021-03-13;996;1007;1544
2021-03-12;944;967;1459
2021-03-11;933;957;1425
2021-03-10;890;905;1411
2021-03-09;831;860;1379
2021-03-08;685;695;1110
2021-03-07;788;808;1234
2021-03-06;806;815;1318
2021-03-05;816;831;1259
2021-03-04;784;802;1250
2021-03-03;846;877;1300
2021-03-02;819;845;1291
2021-03-01;794;812;1294
2021-02-28;804;825;1263
2021-02-27;855;884;1356
2021-02-26;829;849;1248
2021-02-25;872;892;1358
2021-02-24;854;871;1260
2021-02-23;817;840;1183
2021-02-22;945;960;1351
2021-02-21;1092;1108;1656
2021-02-20;854;872;1265
2021-02-19;782;794;1135
2021-02-18;782;787;1152
2021-02-17;815;834;1188
2021-02-16;753;761;1099
2021-02-15;770;793;1153
2021-02-14;761;775;1190
2021-02-13;815;824;1255
2021-02-12;812;836;1259
2021-02-11;828;846;1514
2021-02-10;786;797;1434
2021-02-09;686;689;1070
2021-02-08;696;717;1170
2021-02-07;816;830;1270
2021-02-06;843;850;1375
2021-02-05;813;823;1291
2021-02-04;930;949;1444
2021-02-03;915;922;1798
2021-02-02;793;810;1494
2021-02-01;762;785;1294
2021-01-31;787;801;1281
2021-01-30;809;823;1240
2021-01-29;809;819;1431
2021-01-28;799;815;1414
2021-01-27;790;804;1308
2021-01-26;904;925;1343
2021-01-25;819;832;1295
2021-01-24;1031;1040;1525
2021-01-23;951;958;1466
2021-01-22;807;819;1317
2021-01-21;679;690;1060
2021-01-20;783;792;1225
2021-01-19;779;797;1197
2021-01-18;1170;1181;1556
2021-01-17;987;998;1330
2021-01-16;937;951;1397
2021-01-15;783;789;1154
2021-01-14;746;757;1077
2021-01-13;832;839;1245
2021-01-12;1290;1307;1886
2021-01-11;1418;1433;2098
2021-01-10;1512;1523;2203
2021-01-09;1467;1480;2057
2021-01-08;1156;1179;1696
2021-01-07;1247;1259;1652
2021-01-06;1054;1073;1437
2021-01-05;999;1005;1353
2021-01-04;844;869;1272
2021-01-03;763;785;1052
2021-01-02;774;807;1124
2021-01-01;795;805;1158
2020-12-31;767;774;1062
2020-12-30;895;901;1207
2020-12-29;873;899;1178
2020-12-28;737;769;1065
2020-12-27;833;862;1191
2020-12-26;746;781;1140
2020-12-25;686;699;992
2020-12-24;712;730;991
2020-12-23;664;677;892
2020-12-22;699;697;917
2020-12-21;745;772;1049
2020-12-20;802;818;1090
2020-12-19;1502;1525;1887
2020-12-18;611;625;849
2020-12-17;721;728;986
2020-12-16;894;897;1132
2020-12-15;758;773;1012
2020-12-14;803;824;1160
2020-12-13;1061;1074;1352
2020-12-12;1070;1078;1409
2020-12-11;717;728;1037
2020-12-10;729;737;1004
2020-12-09;683;692;1027
2020-12-08;701;702;915
2020-12-07;754;786;1052
2020-12-06;721;731;967
2020-12-05;677;689;950
2020-12-04;574;581;847
2020-12-03;613;624;923
2020-12-02;819;828;1211
2020-12-01;985;1003;1439
2020-11-30;1035;1051;1510
2020-11-29;1028;1045;1507
2020-11-28;838;863;1174
2020-11-27;811;821;1153
2020-11-26;869;877;1349
2020-11-25;941;957;1983
2020-11-24;875;885;2155
2020-11-23;993;1004;1976
2020-11-22;1202;1205;2434
2020-11-21;1035;1045;2256
2020-11-20;1005;1006;2050
2020-11-19;962;961;1502
2020-11-18;1059;1063;1538
2020-11-17;977;980;1421
2020-11-16;924;933;1993
2020-11-15;1075;1075;2048
2020-11-14;1004;1009;1510
2020-11-13;875;879;1222
2020-11-12;999;1006;1423
2020-11-11;1080;1084;1493
2020-11-10;1145;1145;1597
2020-11-09;1085;1087;1504
2020-11-08;1676;1684;2202
2020-11-07;1156;1155;1601
2020-11-06;940;936;1233
2020-11-05;999;1000;1374
2020-11-04;975;1005;1332
2020-11-03;898;909;1266
2020-11-02;688;691;939
2020-11-01;852;853;1137
2020-10-31;798;806;1131
2020-10-30;677;678;1045
2020-10-29;616;618;901
2020-10-28;670;678;939
2020-10-27;655;654;957
2020-10-26;711;712;1037
2020-10-25;880;880;1208
2020-10-24;650;655;898
2020-10-23;582;582;802
2020-10-22;639;646;895
2020-10-21;606;610;848
2020-10-20;547;546;752
2020-10-19;641;635;869
2020-10-18;691;686;908
2020-10-17;586;585;816
2020-10-16;507;505;657
2020-10-15;595;598;833
2020-10-14;585;584;868
2020-10-13;477;478;606
2020-10-12;360;358;496
2020-10-11;470;469;639
2020-10-10;429;432;577
2020-10-09;608;607;854
2020-10-08;496;496;617
2020-10-07;487;492;664
2020-10-06;357;366;562
2020-10-05;356;356;509
2020-10-04;446;450;647
2020-10-03;349;348;468
2020-10-02;346;343;458
2020-10-01;331;329;455
2020-09-30;322;319;419
2020-09-29;397;398;526
2020-09-28;245;247;341
2020-09-27;322;325;438
2020-09-26;305;305;427
2020-09-25;311;310;419
2020-09-24;311;313;438
2020-09-23;277;282;374
2020-09-22;278;278;368
2020-09-21;239;237;341
2020-09-20;241;241;339
2020-09-19;240;240;346
2020-09-18;246;244;343
2020-09-17;272;272;386
2020-09-16;207;204;307
2020-09-15;257;258;380
2020-09-14;275;275;428
2020-09-13;356;352;527
2020-09-12;294;291;380
2020-09-11;207;202;297
2020-09-10;211;211;317
2020-09-09;182;182;239
2020-09-08;171;169;228
2020-09-07;185;187;256
2020-09-06;217;218;312
2020-09-05;185;183;252
2020-09-04;199;198;263
2020-09-03;226;227;305
2020-09-02;181;181;236
2020-09-01;183;183;249
2020-08-31;138;139;210
2020-08-30;156;159;210
2020-08-29;162;162;218
2020-08-28;214;214;329
2020-08-27;178;179;282
2020-08-26;225;224;305
2020-08-25;206;208;298
2020-08-24;194;193;262
2020-08-23;222;224;324
2020-08-22;234;233;315
2020-08-21;268;264;360
2020-08-20;261;261;333
2020-08-19;347;352;486
2020-08-18;203;203;269
2020-08-17;233;233;321
2020-08-16;263;262;323
2020-08-15;288;289;382
2020-08-14;449;449;766
2020-08-13;559;564;907
2020-08-12;307;306;387
2020-08-11;344;341;448
2020-08-10;353;355;444
2020-08-09;350;351;443
2020-08-08;320;320;395
2020-08-07;282;279;359
2020-08-06;390;393;618
2020-08-05;275;275;338
2020-08-04;322;322;512
2020-08-03;306;306;398
2020-08-02;415;412;562
2020-08-01;291;293;402
2020-07-31;340;342;453
2020-07-30;347;346;422
2020-07-29;341;343;427
2020-07-28;335;336;431
2020-07-27;311;312;400
2020-07-26;410;410;529
2020-07-25;304;303;376
2020-07-24;327;330;435
2020-07-23;354;353;470
2020-07-22;374;382;492
2020-07-21;357;363;468
2020-07-20;400;399;520
2020-07-19;452;455;580
2020-07-18;497;498;639
2020-07-17;466;471;599
2020-07-16;550;559;762
2020-07-15;451;464;569
2020-07-14;590;594;725
2020-07-13;593;586;735
2020-07-12;545;545;732
2020-07-11;488;484;612
2020-07-10;417;415;542
2020-07-09;379;380;481
2020-07-08;392;413;583
2020-07-07;384;390;482
2020-07-06;350;346;446
2020-07-05;383;381;485
2020-07-04;408;403;519
2020-07-03;542;541;670
2020-07-02;525;523;682
2020-07-01;559;564;692
2020-06-30;586;586;766
2020-06-29;379;377;489
2020-06-28;158;158;203
2020-06-27;142;142;169
2020-06-26;263;261;371
2020-06-25;157;160;207
2020-06-24;107;116;176
2020-06-23;102;102;140
2020-06-22;91;90;132
2020-06-21;150;150;233
2020-06-20;127;127;278
2020-06-19;127;127;167
2020-06-18;134;138;180
2020-06-17;101;112;155
2020-06-16;106;112;161
2020-06-15;95;95;129
2020-06-14;122;122;160
2020-06-13;100;100;136
2020-06-12;109;108;147
2020-06-11;146;147;179
2020-06-10;139;151;200
2020-06-09;115;115;153
2020-06-08;133;132;187
2020-06-07;148;148;218
2020-06-06;144;144;193
2020-06-05;121;120;170
2020-06-04;100;104;137
2020-06-03;114;126;160
2020-06-02;128;135;175
2020-06-01;152;152;193
2020-05-31;269;267;367
2020-05-30;150;150;190
2020-05-29;91;91;125
2020-05-28;87;102;129
2020-05-27;76;89;120
2020-05-26;92;99;154
2020-05-25;96;95;136
2020-05-24;103;102;150
2020-05-23;90;89;106
2020-05-22;89;91;141
2020-05-21;62;73;89
2020-05-20;67;67;75
2020-05-19;67;69;109
2020-05-18;76;76;107
2020-05-17;68;68;93
2020-05-16;34;34;41
2020-05-15;36;36;58
2020-05-14;35;38;64
2020-05-13;44;50;71
2020-05-12;49;51;67
2020-05-11;40;40;69
2020-05-10;50;50;85
2020-05-09;28;28;49
2020-05-08;20;20;29
2020-05-07;20;34;38
2020-05-06;49;68;89
2020-05-05;41;42;59
2020-05-04;67;67;86
2020-05-03;23;23;31
2020-05-02;29;30;42
2020-05-01;16;16;16
2020-04-30;18;20;25
2020-04-29;18;39;50
2020-04-28;22;27;33
2020-04-27;16;15;19
2020-04-26;14;14;18
2020-04-25;21;21;39
2020-04-24;15;16;25
2020-04-23;13;17;33
2020-04-22;12;14;24
2020-04-21;11;11;11
2020-04-20;11;11;14
2020-04-19;14;14;21
2020-04-18;7;7;14
2020-04-17;7;7;14
2020-04-16;15;17;25
2020-04-15;10;12;16
2020-04-14;6;20;22
2020-04-13;6;9;13
2020-04-12;2;2;3
2020-04-11;3;3;3
2020-04-10;8;8;15
2020-04-09;12;12;14
2020-04-08;4;4;6
2020-04-07;4;4;4
2020-04-06;8;8;47
2020-04-05;3;3;9
2020-04-04;6;6;15
2020-04-03;2;2;3
2020-04-02;4;7;10
2020-04-01;3;12;15
2020-03-31;9;9;11
2020-03-30;10;10;19
2020-03-29;8;8;15
2020-03-28;5;5;57
2020-03-27;13;13;31
2020-03-26;6;9;17
2020-03-25;13;13;21
2020-03-24;8;9;16
2020-03-23;4;4;8
2020-03-22;10;11;17
2020-03-21;12;12;19
2020-03-20;8;8;17
2020-03-19;14;17;23
2020-03-18;11;13;19
2020-03-17;6;16;20
2020-03-16;9;9;16
2020-03-15;16;17;31
2020-03-14;3;4;9
2020-03-13;4;4;9
2020-03-12;6;6;10
2020-03-11;7;7;14
2020-03-10;6;6;254
2020-03-09;16;14;38
2020-03-08;3;3;4
2020-03-07;4;4;4
2020-03-06;6;6;12
2020-03-05;1;1;3
2020-03-04;1;1;2
2020-03-03;1;1;4
2020-03-02;2;2;8
2020-03-01;4;4;5
2020-02-29;3;3;8
2020-02-28;4;4;4
2020-02-27;2;3;7
2020-02-26;3;3;20
2020-02-25;1;1;1
2020-02-19;5;5;18
2020-02-18;12;11;273
2020-02-17;5;5;8
2020-02-16;9;10;17
2020-02-15;5;5;10
2020-02-14;4;4;10
2020-02-13;5;5;8
2020-02-12;7;7;15
2020-02-11;4;4;9
2020-02-10;1;1;1
2020-02-09;7;7;257
2020-02-08;2;2;5
2020-02-07;2;3;15
2020-02-06;8;8;27
2020-02-05;15;16;296
2020-02-04;33;33;86
2020-02-03;8;9;46
2020-02-02;11;11;309
2020-02-01;13;13;149
2020-01-31;8;6;48
2020-01-30;12;10;148
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-24;1;1;1
2020-01-21;1;1;1
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-05;1;1;1
2020-01-01;1;1;1
2019-11-16;1;1;1
2019-11-03;1;1;1
2019-10-29;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-13;1;1;1
2019-10-12;27;27;33
2019-10-11;22;21;28
2019-10-10;21;21;30
2019-10-09;23;23;33
2019-10-08;19;19;25
2019-10-07;13;13;15
2019-10-06;28;28;42
2019-10-05;37;39;54
2019-10-04;30;32;47
2019-10-03;28;28;38
2019-10-02;22;24;37
2019-10-01;22;21;36
2019-09-30;25;25;38
2019-09-29;29;29;42
2019-09-28;29;29;32
2019-09-27;28;37;59
2019-09-26;25;32;46
2019-09-25;34;51;78
2019-09-24;27;31;43
2019-09-23;27;35;52
2019-09-22;34;52;80
2019-09-21;31;39;56
2019-09-20;24;28;46
2019-09-19;37;46;72
2019-09-18;25;27;37
2019-09-17;40;54;85
2019-09-16;30;30;38
2019-09-15;28;30;39
2019-09-14;50;66;104
2019-09-13;15;15;26
2019-09-12;22;25;34
2019-09-11;15;15;22
2019-09-10;14;14;17
2019-09-09;23;24;30
2019-09-08;16;16;18
2019-09-07;17;17;19
2019-09-06;12;12;14
2019-09-05;22;22;30
2019-09-04;15;15;17
2019-09-03;15;15;18
2019-09-02;23;23;27
2019-09-01;28;28;39
2019-08-31;22;22;34
2019-08-30;21;21;32
2019-08-29;19;19;23
2019-08-28;23;22;29
2019-08-27;26;25;32
2019-08-26;20;20;23
2019-08-25;29;29;53
2019-08-24;21;21;35
2019-08-23;21;21;23
2019-08-22;19;19;20
2019-08-21;21;20;27
2019-08-20;16;16;19
2019-08-19;22;22;24
2019-08-18;23;23;28
2019-08-17;18;18;24
2019-08-16;19;19;23
2019-08-15;12;12;15
2019-08-14;28;28;37
2019-08-13;20;20;35
2019-08-12;16;18;22
2019-08-11;31;31;35
2019-08-10;24;23;29
2019-08-09;20;20;34
2019-08-08;21;21;24
2019-08-07;18;18;25
2019-08-06;16;16;18
2019-08-05;19;19;24
2019-08-04;25;24;38
2019-08-03;16;16;23
2019-08-02;14;14;15
2019-08-01;17;17;21
2019-07-31;11;11;16
2019-07-30;16;16;22
2019-07-29;17;17;20
2019-07-28;15;15;19
2019-07-27;17;17;19
2019-07-26;11;11;12
2019-07-25;16;15;20
2019-07-24;17;17;23
2019-07-23;14;14;14
2019-07-22;14;14;19
2019-07-21;22;16;30
2019-07-20;14;14;17
2019-07-19;13;14;19
2019-07-18;18;18;22
2019-07-17;9;9;9
2019-07-16;14;14;16
2019-07-15;9;9;9
2019-07-14;16;16;20
2019-07-13;8;8;8
2019-07-12;13;13;14
2019-07-11;17;17;18
2019-07-10;21;21;28
2019-07-09;40;40;57
2019-07-08;18;18;85
2019-07-07;23;22;27
2019-07-06;12;12;12
2019-07-05;14;14;19
2019-07-04;13;13;13
2019-07-03;20;20;21
2019-07-02;7;7;7
2019-07-01;14;12;14
2019-06-30;14;14;17
2019-06-29;12;12;14
2019-06-28;20;20;21
2019-06-27;20;20;29
2019-06-26;44;46;68
2019-06-25;125;135;243
2019-06-24;163;176;237
2019-06-23;171;178;305
2019-06-22;114;113;172
2019-06-21;74;74;377
2019-06-20;14;14;18
2019-06-19;10;10;16
2019-06-18;12;12;15
2019-06-17;17;17;22
2019-06-16;20;19;22
2019-06-15;7;7;7
2019-06-14;8;8;10
2019-06-13;15;15;23
2019-06-12;15;14;19
2019-06-11;9;9;10
2019-06-10;10;10;13
2019-06-09;15;15;20
2019-06-08;20;20;23
2019-06-07;14;14;15
2019-06-06;10;10;11
2019-06-05;16;16;19
2019-06-04;19;19;20
2019-06-03;14;14;23
2019-06-02;12;12;13
2019-06-01;9;9;12
2019-05-31;14;14;19
2019-05-30;15;15;16
2019-05-29;13;12;15
2019-05-28;16;16;20
2019-05-27;15;15;36
2019-05-26;14;14;15
2019-05-25;14;14;15
2019-05-24;19;19;28
2019-05-23;16;15;17
2019-05-22;15;15;18
2019-05-21;19;19;22
2019-05-20;10;10;10
2019-05-19;11;11;16
2019-05-18;18;18;22
2019-05-17;10;10;13
2019-05-16;12;12;12
2019-05-15;11;11;13
2019-05-14;12;13;15
2019-05-13;21;21;22
2019-05-12;30;30;51
2019-05-11;25;25;29
2019-05-10;16;16;19
2019-05-09;20;20;28
2019-05-08;19;19;22
2019-05-07;22;22;25
2019-05-06;27;27;31
2019-05-05;29;29;32
2019-05-04;15;15;17
2019-05-03;17;17;22
2019-05-02;10;10;13
2019-05-01;22;21;26
2019-04-30;19;19;20
2019-04-29;36;35;46
2019-04-28;14;14;15
2019-04-27;19;19;25
2019-04-26;14;14;20
2019-04-25;11;11;13
2019-04-24;20;20;27
2019-04-23;18;18;20
2019-04-22;17;16;24
2019-04-21;21;21;24
2019-04-20;15;15;22
2019-04-19;31;31;37
2019-04-18;20;20;37
2019-04-17;13;13;28
2019-04-16;18;18;20
2019-04-15;20;20;23
2019-04-14;14;14;20
2019-04-13;30;30;47
2019-04-12;18;18;20
2019-04-11;21;21;29
2019-04-10;18;18;19
2019-04-09;19;19;31
2019-04-08;16;16;20
2019-04-07;28;26;43
2019-04-06;18;18;22
2019-04-05;32;33;45
2019-04-04;14;14;19
2019-04-03;23;23;30
2019-04-02;20;20;29
2019-04-01;20;20;25
2019-03-31;19;19;31
2019-03-30;25;25;33
2019-03-29;22;22;25
2019-03-28;27;27;56
2019-03-27;21;21;21
2019-03-26;16;16;25
2019-03-25;17;16;36
2019-03-24;30;30;34
2019-03-23;28;26;65
2019-03-22;27;27;51
2019-03-21;12;12;17
2019-03-20;23;23;27
2019-03-19;22;22;28
2019-03-18;27;27;36
2019-03-17;37;36;46
2019-03-16;39;39;49
2019-03-15;39;39;56
2019-03-14;29;29;38
2019-03-13;26;26;30
2019-03-12;43;41;77
2019-03-11;31;31;42
2019-03-10;39;39;65
2019-03-09;42;42;85
2019-03-08;34;33;45
2019-03-07;51;50;73
2019-03-06;42;43;62
2019-03-05;34;35;54
2019-03-04;31;32;44
2019-03-03;40;40;77
2019-03-02;43;43;52
2019-03-01;29;29;42
2019-02-28;30;30;39
2019-02-27;34;34;39
2019-02-26;22;22;26
2019-02-25;20;20;34
2019-02-24;27;27;34
2019-02-23;29;29;35
2019-02-22;24;24;32
2019-02-21;30;30;43
2019-02-20;30;30;47
2019-02-19;34;38;42
2019-02-18;44;45;65
2019-02-17;35;36;44
2019-02-16;23;23;35
2019-02-15;37;37;62
2019-02-14;31;31;46
2019-02-13;45;46;65
2019-02-12;34;34;51
2019-02-11;36;36;49
2019-02-10;42;42;68
2019-02-09;43;43;61
2019-02-08;38;36;57
2019-02-07;43;42;65
2019-02-06;37;37;54
2019-02-05;35;35;56
2019-02-04;40;40;56
2019-02-03;39;38;57
2019-02-02;27;26;34
2019-02-01;21;21;27
2019-01-31;36;35;49
2019-01-30;44;44;65
2019-01-29;57;56;86
2019-01-28;24;25;43
2019-01-27;36;36;50
2019-01-26;15;15;24
2019-01-25;14;14;19
2019-01-24;11;11;12
2019-01-23;26;26;35
2019-01-22;23;23;25
2019-01-21;16;16;20
2019-01-20;22;22;27
2019-01-19;21;21;29
2019-01-18;21;20;32
2019-01-17;10;10;16
2019-01-16;14;14;15
2019-01-15;13;13;13
2019-01-14;25;25;32
2019-01-13;20;20;22
2019-01-12;12;12;13
2019-01-11;19;19;21
2019-01-10;19;19;21
2019-01-09;34;34;39
2019-01-08;16;15;22
2019-01-07;31;31;36
2019-01-06;19;19;23
2019-01-05;13;13;15
2019-01-04;19;19;21
2019-01-03;12;12;12
2019-01-02;25;25;31
2019-01-01;14;14;19
2018-12-31;12;12;15
2018-12-30;14;14;14
2018-12-29;11;11;11
2018-12-28;11;10;20
2018-12-27;18;18;18
2018-12-26;12;12;21
2018-12-25;15;14;20
2018-12-24;16;16;17
2018-12-23;8;9;10
2018-12-22;14;14;17
2018-12-21;11;11;16
2018-12-20;11;11;13
2018-12-19;15;15;17
2018-12-18;10;10;15
2018-12-17;11;11;12
2018-12-16;15;15;15
2018-12-15;26;26;30
2018-12-14;13;13;16
2018-12-13;13;13;14
2018-12-12;17;17;21
2018-12-11;13;13;24
2018-12-10;16;16;18
2018-12-09;19;19;21
2018-12-08;16;16;33
2018-12-07;14;14;19
2018-12-06;18;16;27
2018-12-05;9;9;10
2018-12-04;18;18;24
2018-12-03;7;7;11
2018-12-02;16;16;24
2018-12-01;25;25;29
2018-11-30;22;22;32
2018-11-29;13;13;19
2018-11-28;15;15;51
2018-11-27;7;7;8
2018-11-26;16;16;17
2018-11-25;29;29;69
2018-11-24;28;28;34
2018-11-23;25;25;37
2018-11-22;28;28;67
2018-11-21;20;19;28
2018-11-20;350;350;378
2018-11-19;342;341;371
2018-11-18;355;355;392
2018-11-17;345;344;376
2018-11-16;354;353;394
2018-11-15;352;350;393
2018-11-14;352;350;463
2018-11-13;343;343;375
2018-11-12;338;338;371
2018-11-11;352;351;406
2018-11-10;352;352;431
2018-11-09;330;330;351
2018-11-08;349;349;414
2018-11-07;345;345;367
2018-11-06;337;337;373
2018-11-05;376;376;453
2018-11-04;351;351;373
2018-11-03;358;356;396
2018-11-02;349;349;400
2018-11-01;344;344;377
2018-10-31;20;19;25
2018-10-30;26;26;56
2018-10-29;18;18;25
2018-10-28;230;230;284
2018-10-27;339;339;380
2018-10-26;334;334;362
2018-10-25;358;358;425
2018-10-24;315;318;429
2018-10-23;271;271;296
2018-10-22;260;260;280
2018-10-21;271;272;323
2018-10-20;285;283;323
2018-10-19;272;272;294
2018-10-18;278;278;364
2018-10-17;289;289;331
2018-10-16;280;280;302
2018-10-15;288;288;344
2018-10-14;290;290;313
2018-10-13;281;281;313
2018-10-12;280;280;335
2018-10-11;285;285;301
2018-10-10;294;294;320
2018-10-09;276;276;346
2018-10-08;266;266;314
2018-10-07;286;286;342
2018-10-06;277;277;338
2018-10-05;273;273;302
2018-10-04;273;273;302
2018-10-03;269;269;324
2018-10-02;297;297;342
2018-10-01;276;276;298
2018-09-30;284;284;337
2018-09-29;275;275;299
2018-09-28;289;289;337
2018-09-27;281;282;304
2018-09-26;292;292;340
2018-09-25;285;285;338
2018-09-24;289;289;354
2018-09-23;292;292;312
2018-09-22;286;286;336
2018-09-21;287;287;426
2018-09-20;282;282;318
2018-09-19;279;279;300
2018-09-18;283;283;335
2018-09-17;278;278;307
2018-09-16;302;302;329
2018-09-15;323;323;387
2018-09-14;308;308;341
2018-09-13;313;313;377
2018-09-12;306;307;330
2018-09-11;255;255;277
2018-09-10;15;16;19
2018-09-09;17;18;56
2018-09-08;8;8;72
2018-09-07;15;15;49
2018-09-06;21;21;70
2018-09-05;12;12;14
2018-09-04;15;15;16
2018-09-03;14;14;48
2018-09-02;11;11;11
2018-09-01;12;12;58
