﻿Дата;Хосты;Посетители;Хиты
2023-06-09;2;2;2
2023-06-08;1;1;1
2023-06-07;2;2;2
2023-06-06;2;2;2
2023-06-05;2;2;2
2023-06-04;2;2;2
2023-06-03;2;2;2
2023-06-02;1;1;1
2023-06-01;1;1;2
2023-05-31;2;2;2
2023-05-30;1;1;1
2023-05-29;5;5;6
2023-05-28;5;5;10
2023-05-27;6;6;7
2023-05-26;5;5;8
2023-05-25;6;6;14
2023-05-24;8;8;11
2023-05-23;2;2;3
2023-05-22;6;6;7
2023-05-21;7;7;7
2023-05-20;3;3;7
2023-05-19;7;7;16
2023-05-18;2;2;3
2023-05-17;4;4;4
2023-05-16;7;7;12
2023-05-15;3;3;3
2023-05-14;6;6;10
2023-05-13;4;4;5
2023-05-12;4;4;6
2023-05-11;3;3;4
2023-05-10;5;5;5
2023-05-09;6;6;7
2023-05-08;6;6;9
2023-05-07;2;2;2
2023-05-06;6;6;8
2023-05-05;11;11;15
2023-05-04;3;3;4
2023-05-03;10;10;16
2023-05-02;7;7;11
2023-05-01;6;6;8
2023-04-30;14;14;17
2023-04-29;10;10;14
2023-04-28;11;11;27
2023-04-27;4;4;5
2023-04-26;10;10;12
2023-04-25;7;7;11
2023-04-24;3;3;8
2023-04-23;11;11;17
2023-04-22;3;3;3
2023-04-21;2;2;2
2023-04-20;2;2;2
2023-04-19;8;8;12
2023-04-18;7;7;8
2023-04-17;3;3;3
2023-04-16;3;3;6
2023-04-15;4;4;34
2023-04-14;1;1;1
2023-04-13;5;5;8
2023-04-12;7;7;8
2023-04-11;5;5;7
2023-04-10;5;5;6
2023-04-09;6;6;11
2023-04-08;3;3;4
2023-04-07;8;8;10
2023-04-06;4;4;6
2023-04-05;2;2;2
2023-04-04;2;2;4
2023-04-03;5;5;27
2023-04-02;7;7;13
2023-04-01;5;5;9
2023-03-31;1;1;1
2023-03-30;6;6;25
2023-03-29;4;4;5
2023-03-28;4;4;4
2023-03-27;5;5;23
2023-03-26;10;10;11
2023-03-25;13;13;14
2023-03-24;8;8;16
2023-03-23;7;7;8
2023-03-22;11;11;13
2023-03-21;4;4;7
2023-03-20;4;4;5
2023-03-19;12;12;18
2023-03-18;12;12;24
2023-03-17;13;13;16
2023-03-16;5;5;13
2023-03-15;7;7;15
2023-03-14;5;5;6
2023-03-13;14;14;14
2023-03-12;9;9;11
2023-03-11;4;4;4
2023-03-10;15;15;31
2023-03-09;11;11;16
2023-03-08;28;28;47
2023-03-07;17;17;30
2023-03-06;12;12;14
2023-03-05;20;20;37
2023-03-04;11;11;17
2023-03-03;7;7;11
2023-03-02;7;7;14
2023-03-01;9;9;26
2023-02-28;11;11;20
2023-02-27;7;7;12
2023-02-26;15;15;41
2023-02-25;5;5;12
2023-02-24;2;2;7
2023-02-23;5;5;6
2023-02-22;5;5;7
2023-02-21;6;6;36
2023-02-20;10;10;11
2023-02-19;22;22;67
2023-02-18;15;15;20
2023-02-17;14;14;58
2023-02-16;16;16;36
2023-02-15;15;15;29
2023-02-14;16;16;37
2023-02-13;12;12;26
2023-02-12;23;23;52
2023-02-11;20;20;35
2023-02-10;8;8;25
2023-02-09;10;10;14
2023-02-08;13;13;34
2023-02-07;11;11;26
2023-02-06;11;11;16
2023-02-05;22;22;36
2023-02-04;12;12;28
2023-02-03;15;15;23
2023-02-02;18;18;30
2023-02-01;20;20;36
2023-01-31;28;28;63
2023-01-30;18;18;42
2023-01-29;17;17;27
2023-01-28;17;17;33
2023-01-27;18;18;49
2023-01-26;12;12;42
2023-01-25;15;15;24
2023-01-24;18;18;64
2023-01-23;26;26;27
2023-01-22;20;20;37
2023-01-21;22;22;127
2023-01-20;12;12;19
2023-01-19;12;12;18
2023-01-18;19;19;79
2023-01-17;14;14;45
2023-01-16;21;21;34
2023-01-15;13;13;32
2023-01-14;10;10;15
2023-01-13;13;13;20
2023-01-12;18;18;31
2023-01-11;17;17;30
2023-01-10;12;12;18
2023-01-09;20;20;24
2023-01-08;18;18;26
2023-01-07;27;27;43
2023-01-06;21;21;43
2023-01-05;15;15;22
2023-01-04;12;12;18
2023-01-03;9;9;14
2023-01-02;10;10;19
2023-01-01;14;14;19
2022-12-31;5;5;6
2022-12-30;4;4;5
2022-12-29;5;5;8
2022-12-28;3;3;25
2022-12-27;3;3;8
2022-12-26;10;10;10
2022-12-25;8;8;17
2022-12-24;4;4;4
2022-12-23;6;6;7
2022-12-22;4;4;4
2022-12-21;4;4;4
2022-12-20;2;2;3
2022-12-19;7;7;9
2022-12-18;6;6;10
2022-12-17;5;5;9
2022-12-16;5;5;5
2022-12-15;10;10;12
2022-12-14;8;8;14
2022-12-13;3;3;55
2022-12-12;9;9;10
2022-12-11;3;3;3
2022-12-10;7;7;20
2022-12-09;8;8;90
2022-12-08;5;5;11
2022-12-07;23;23;48
2022-12-06;15;15;36
2022-12-05;22;22;44
2022-12-04;18;18;25
2022-12-03;8;8;11
2022-12-02;8;8;10
2022-12-01;12;12;21
2022-11-30;15;15;33
2022-11-29;25;25;51
2022-11-28;29;29;42
2022-11-27;27;27;46
2022-11-26;35;35;71
2022-11-25;25;25;42
2022-11-24;22;22;35
2022-11-23;23;23;46
2022-11-22;23;23;38
2022-11-21;6;6;6
2022-11-20;18;18;22
2022-11-19;21;21;34
2022-11-18;13;13;27
2022-11-17;17;17;26
2022-11-16;24;24;43
2022-11-15;21;21;38
2022-11-14;25;25;67
2022-11-13;31;31;45
2022-11-12;26;26;32
2022-11-11;27;27;39
2022-11-10;42;42;74
2022-11-09;49;49;103
2022-11-08;48;48;77
2022-11-07;62;62;148
2022-11-06;34;34;70
2022-11-05;30;30;39
2022-11-04;25;25;44
2022-11-03;39;39;80
2022-11-02;31;31;55
2022-11-01;23;23;29
2022-10-31;30;30;38
2022-10-30;33;33;108
2022-10-29;32;32;66
2022-10-28;22;22;50
2022-10-27;31;31;54
2022-10-26;46;46;70
2022-10-25;32;32;61
2022-10-24;31;31;73
2022-10-23;39;39;94
2022-10-22;30;30;69
2022-10-21;30;30;94
2022-10-20;34;34;45
2022-10-19;24;24;51
2022-10-18;17;17;29
2022-10-17;24;24;97
2022-10-16;30;30;40
2022-10-15;26;26;47
2022-10-14;18;18;68
2022-10-13;27;27;45
2022-10-12;29;29;48
2022-10-11;17;17;72
2022-10-10;17;17;26
2022-10-09;20;20;28
2022-10-08;39;39;78
2022-10-07;15;15;19
2022-10-06;11;11;20
2022-10-05;21;21;43
2022-10-04;14;14;17
2022-10-03;11;11;15
2022-10-02;22;22;48
2022-10-01;12;12;20
2022-09-30;22;22;34
2022-09-29;25;25;70
2022-09-28;22;22;30
2022-09-27;16;16;23
2022-09-26;15;15;30
2022-09-25;21;21;35
2022-09-24;29;29;89
2022-09-23;28;28;40
2022-09-22;18;18;27
2022-09-21;17;17;31
2022-09-20;18;18;38
2022-09-19;9;9;22
2022-09-18;11;11;15
2022-09-17;5;5;13
2022-09-16;4;4;6
2022-09-15;4;4;8
2022-09-14;7;7;21
2022-09-13;6;6;12
2022-09-12;1;1;2
2022-09-11;2;2;4
2022-09-10;2;2;5
2022-09-09;1;1;2
2022-09-08;4;4;13
2022-09-07;1;1;1
2022-09-06;3;3;9
2022-09-05;4;4;8
2022-09-04;7;7;9
2022-09-03;1;1;1
2022-09-02;3;3;5
2022-09-01;10;10;19
2022-08-31;29;29;59
2022-08-30;32;32;63
2022-08-29;52;52;136
2022-08-28;43;43;79
2022-08-27;28;28;35
2022-08-26;34;34;65
2022-08-25;38;38;94
2022-08-24;33;33;56
2022-08-23;30;30;76
2022-08-22;34;34;63
2022-08-21;2;2;2
2022-08-20;1;1;1
2022-08-19;3;3;5
2022-08-18;1;1;4
2022-08-17;2;2;2
2022-08-16;1;1;1
2022-08-14;1;1;1
2022-08-13;3;3;5
2022-08-10;2;2;2
2022-08-08;2;2;2
2022-08-07;2;2;2
2022-08-05;4;4;6
2022-08-03;4;4;25
2022-08-01;1;1;6
2022-07-31;5;5;12
2022-07-30;3;3;5
2022-07-29;5;5;9
2022-07-28;2;2;4
2022-07-27;1;1;1
2022-07-26;1;1;2
2022-07-25;1;1;1
2022-07-24;1;1;2
2022-07-23;3;3;4
2022-07-22;2;2;3
2022-07-21;1;1;1
2022-07-18;1;1;1
2022-07-17;2;2;2
2022-07-16;4;4;6
2022-07-12;1;1;1
2022-07-11;2;2;2
2022-07-08;2;2;3
2022-07-06;1;1;1
2022-06-30;1;1;1
2022-06-28;1;1;1
2022-06-25;1;1;1
2022-06-22;2;2;2
2022-06-20;2;2;2
2022-06-18;1;1;1
2022-06-16;2;2;2
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;1;1;2
2022-06-07;3;3;5
2022-06-06;2;2;4
