﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2018-12-19;1;1;1
2018-07-16;1;1;1
2018-03-01;3;3;7
2018-02-25;1;1;1
2018-02-22;2;2;2
2018-02-18;1;1;1
2018-02-17;2;2;2
2018-02-09;3;3;4
2018-02-08;2;2;2
2018-02-06;1;1;1
2018-02-01;1;1;1
2018-01-28;1;1;1
2018-01-26;2;2;2
2018-01-25;1;1;1
2018-01-23;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-15;1;1;1
2018-01-07;2;2;2
2018-01-05;1;1;1
2017-12-31;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-20;2;2;2
2017-12-18;1;1;1
2017-12-14;2;2;2
2017-12-09;2;2;3
2017-12-05;1;1;1
2017-11-29;1;1;2
2017-11-28;2;2;4
2017-11-24;1;1;3
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-15;1;1;1
2017-11-13;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-22;1;1;1
2017-10-16;1;1;1
2017-10-12;1;1;1
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-11;1;1;1
2017-09-08;1;1;1
2017-09-05;1;1;1
2017-08-29;1;1;1
2017-08-22;1;1;1
2017-08-18;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;15
2017-08-09;1;1;3
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-03;1;1;1
2017-07-29;2;2;2
2017-07-27;1;1;5
2017-07-26;1;1;1
2017-07-22;2;2;2
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-14;2;1;16
2017-07-13;5;5;10
2017-07-11;1;1;1
2017-07-07;1;1;1
2017-07-03;2;2;2
2017-06-30;1;1;1
2017-06-26;1;1;1
2017-06-23;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-08;1;2;6
2017-06-07;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-24;1;1;1
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-06;1;1;1
2017-05-02;2;2;3
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;3;3;3
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-11;1;1;2
2017-04-09;1;1;1
2017-04-07;1;1;7
2017-04-06;1;1;1
2017-04-04;2;2;2
2017-04-02;2;2;2
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-22;2;2;2
2017-03-20;1;1;1
2017-03-18;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-05;1;1;1
2017-03-02;1;1;1
2017-03-01;3;3;3
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;3;3;3
2017-02-11;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;3;3;3
2017-02-04;1;3;7
2017-02-01;2;2;2
2017-01-31;4;4;6
2017-01-30;3;3;3
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-23;3;3;3
2017-01-17;3;3;3
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-09;2;2;2
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-01;2;2;2
2016-12-31;3;3;4
2016-12-30;1;1;1
2016-12-29;6;6;7
2016-12-28;8;9;66
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-12;1;1;5
2016-12-10;1;1;1
2016-12-09;1;1;4
2016-12-04;1;1;1
2016-12-02;4;4;4
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-27;1;1;1
2016-11-24;2;2;2
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-10-30;2;2;2
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-21;3;3;3
2016-10-18;1;1;1
2016-10-15;1;1;1
2016-10-14;3;3;4
2016-10-08;2;2;2
2016-10-07;1;1;1
2016-10-02;1;1;1
2016-09-30;2;2;2
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-23;3;3;3
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-17;1;1;1
2016-09-15;2;2;2
2016-09-14;1;1;1
2016-09-13;2;2;2
2016-09-07;1;1;1
2016-09-04;1;1;1
2016-09-03;2;2;5
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-26;1;1;1
2016-08-23;2;2;2
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;2;2;2
2016-08-17;1;1;3
2016-08-16;6;5;55
2016-08-15;1;1;1
2016-08-13;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-07;1;1;2
2016-08-06;3;3;4
2016-08-05;2;2;2
2016-08-04;4;4;4
2016-08-01;2;2;2
2016-07-29;2;2;2
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-24;2;2;2
2016-07-23;1;1;1
2016-07-20;1;1;2
2016-07-19;1;1;1
2016-07-18;4;4;9
2016-07-17;1;1;1
2016-07-08;3;3;3
2016-07-07;4;4;5
2016-07-06;1;1;1
2016-07-04;3;3;3
2016-07-03;3;3;3
2016-07-01;1;1;1
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-26;1;1;1
2016-06-24;1;1;1
2016-06-22;1;1;3
2016-06-20;4;4;4
2016-06-17;2;2;2
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-11;3;3;3
2016-06-09;2;2;2
2016-06-08;2;2;2
2016-06-06;2;2;3
2016-06-03;2;2;2
2016-06-01;1;1;1
2016-05-31;4;4;4
2016-05-30;1;1;1
2016-05-29;1;1;1
2016-05-28;1;1;1
2016-05-27;3;3;3
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-23;2;2;3
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-16;1;1;1
2016-05-14;3;3;3
2016-05-13;1;1;1
2016-05-11;2;2;2
2016-05-10;2;2;3
2016-05-09;4;4;5
2016-05-08;4;4;4
2016-05-07;1;1;2
2016-05-06;5;5;5
2016-05-05;1;1;1
2016-05-04;4;4;11
2016-05-03;1;1;1
2016-05-02;2;2;2
2016-05-01;8;8;10
2016-04-30;11;11;11
2016-04-29;6;6;6
2016-04-28;2;2;2
2016-04-27;1;1;1
2016-04-26;2;2;6
2016-04-25;4;4;4
2016-04-24;1;1;1
2016-04-21;3;3;3
2016-04-20;7;7;32
2016-04-19;8;9;39
2016-04-18;2;2;2
2016-04-17;2;2;3
2016-04-16;6;8;32
2016-04-15;11;15;65
2016-04-14;10;12;111
2016-04-13;13;11;51
2016-04-12;15;16;94
2016-04-11;31;29;156
2016-04-10;16;18;249
2016-04-09;3;3;19
2016-04-08;14;16;373
