﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-04-07;1;1;1
2019-04-06;2;2;2
2019-01-14;1;1;1
2018-11-20;1;1;1
2018-10-04;24;24;44
2018-10-03;59;59;114
2018-10-02;65;65;125
2018-10-01;59;59;118
2018-09-30;62;62;118
2018-09-29;55;55;110
2018-09-28;57;57;106
2018-09-27;64;64;124
2018-09-26;62;62;118
2018-09-25;58;58;114
2018-09-24;57;57;113
2018-09-23;58;58;115
2018-09-22;61;61;123
2018-09-21;60;60;114
2018-09-20;57;57;112
2018-09-19;60;60;120
2018-09-18;61;61;120
2018-09-17;57;57;107
2018-09-16;61;61;120
2018-09-15;60;60;117
2018-09-14;59;59;107
2018-09-13;63;63;121
2018-09-12;27;27;54
2018-09-11;61;61;110
2018-09-10;60;60;115
2018-09-09;61;61;117
2018-09-08;61;61;117
2018-09-07;58;58;110
2018-09-06;63;63;124
2018-09-05;61;61;112
2018-09-04;62;62;108
2018-09-03;63;63;118
2018-09-02;57;57;110
2018-09-01;61;61;114
2018-08-31;62;62;119
2018-08-30;62;62;117
2018-08-29;64;64;121
2018-08-28;62;62;116
2018-08-27;62;62;117
2018-08-26;63;63;118
2018-08-25;62;62;118
2018-08-24;60;60;114
2018-08-23;57;57;112
2018-08-22;57;57;104
2018-08-21;59;59;109
2018-08-20;61;61;115
2018-08-19;60;60;104
2018-08-18;62;62;116
2018-08-17;59;59;114
2018-08-16;64;64;125
2018-08-15;62;62;111
2018-08-14;62;62;113
2018-08-13;61;61;114
2018-08-12;63;63;122
2018-08-11;63;63;119
2018-08-10;63;63;117
2018-08-09;59;59;119
2018-08-08;65;65;131
2018-08-07;62;62;119
2018-08-06;59;59;114
2018-08-05;62;62;123
2018-08-04;65;65;121
2018-08-03;52;52;93
2018-08-02;61;61;117
2018-08-01;60;60;110
2018-07-31;59;59;110
2018-07-30;57;57;109
2018-07-29;57;57;102
2018-07-28;62;62;118
2018-07-27;59;59;112
2018-07-26;62;62;117
2018-07-25;60;60;113
2018-07-24;64;64;121
2018-07-23;62;62;119
2018-07-22;61;61;120
2018-07-21;58;58;113
2018-07-20;63;63;123
2018-07-19;63;63;118
2018-07-18;59;59;112
2018-07-17;65;65;123
2018-07-16;61;61;118
2018-07-15;59;59;118
2018-07-14;63;63;121
2018-07-13;56;56;109
2018-07-12;59;59;111
2018-07-11;62;62;115
2018-07-10;61;61;116
2018-07-09;61;61;116
2018-07-08;59;59;114
2018-07-07;57;57;109
2018-07-06;61;61;113
2018-07-05;57;57;109
2018-07-04;57;57;108
2018-07-03;57;57;110
2018-07-02;61;61;111
2018-07-01;62;62;116
2018-06-30;62;62;111
2018-06-29;60;60;113
2018-06-28;60;60;114
2018-06-27;63;63;117
2018-06-26;61;61;116
2018-06-25;61;61;117
2018-06-24;64;64;112
2018-06-23;62;62;114
2018-06-22;63;63;120
2018-06-21;56;56;102
2018-06-20;61;61;114
2018-06-19;59;59;108
2018-06-18;63;63;106
2018-06-17;62;62;118
2018-06-16;60;60;112
2018-06-15;62;62;126
2018-06-14;62;62;115
2018-06-13;62;62;112
2018-06-12;65;65;119
2018-06-11;58;58;110
2018-06-10;62;62;119
2018-06-09;57;57;108
2018-06-08;60;60;112
2018-06-07;60;60;112
2018-06-06;59;59;108
2018-06-05;59;59;100
2018-06-04;64;64;116
2018-06-03;57;57;160
2018-06-02;58;58;106
2018-06-01;61;61;117
2018-05-31;62;62;116
2018-05-30;60;60;111
2018-05-29;62;62;114
2018-05-28;62;62;114
2018-05-27;61;61;114
2018-05-26;57;57;117
2018-05-25;65;65;122
2018-05-24;62;62;111
2018-05-23;62;62;120
2018-05-22;60;60;115
2018-05-21;60;60;118
2018-05-20;59;59;108
2018-05-19;59;59;122
2018-05-18;60;60;115
2018-05-17;57;57;101
2018-05-16;64;64;120
2018-05-15;60;60;113
2018-05-14;58;58;111
2018-05-13;60;60;115
2018-05-12;63;63;117
2018-05-11;60;60;112
2018-05-10;63;63;121
2018-05-09;58;58;107
2018-05-08;63;63;117
2018-05-07;63;63;118
2018-05-06;59;59;112
2018-05-05;61;61;115
2018-05-04;58;58;111
2018-05-03;59;59;110
2018-05-02;62;62;112
2018-05-01;57;57;107
2018-04-30;60;60;117
2018-04-29;64;64;117
2018-04-28;61;61;107
2018-04-27;63;63;116
2018-04-26;62;62;113
2018-04-25;59;59;107
2018-04-24;58;58;102
2018-04-23;62;62;117
2018-04-22;57;57;107
2018-04-21;62;62;114
2018-04-20;59;59;114
2018-04-19;63;63;114
2018-04-18;58;58;108
2018-04-17;66;66;122
2018-04-16;60;60;113
2018-04-15;60;60;114
2018-04-14;57;57;105
2018-04-13;62;62;116
2018-04-12;55;55;103
2018-04-11;59;59;111
2018-04-10;61;61;113
2018-04-09;64;64;118
2018-04-08;57;57;107
2018-04-07;62;62;118
2018-04-06;62;62;119
2018-04-05;66;66;126
2018-04-04;66;66;121
2018-04-03;61;61;116
2018-04-02;60;60;116
2018-04-01;59;59;108
2018-03-31;59;59;111
2018-03-30;60;60;107
2018-03-29;58;58;97
2018-03-28;57;57;105
2018-03-27;58;58;102
2018-03-26;60;60;120
2018-03-25;58;58;107
2018-03-24;59;59;109
2018-03-23;60;60;107
2018-03-22;60;60;115
2018-03-21;55;55;100
2018-03-20;61;61;119
2018-03-19;62;62;112
2018-03-18;63;63;121
2018-03-17;61;61;114
2018-03-16;61;61;119
2018-03-15;61;61;114
2018-03-14;60;60;113
2018-03-13;62;62;117
2018-03-12;66;66;118
2018-03-11;63;63;117
2018-03-10;62;62;118
2018-03-09;507;507;1012
2018-03-08;582;582;1154
2018-03-07;565;565;1123
2018-03-06;581;581;1155
2018-03-05;564;564;1128
2018-03-04;554;554;1137
2018-03-03;565;565;1124
2018-03-02;559;559;1133
2018-03-01;564;564;1147
2018-02-28;561;561;1137
2018-02-27;581;581;1123
2018-02-26;566;566;1144
2018-02-25;570;570;1150
2018-02-24;568;568;1137
2018-02-23;571;571;1154
2018-02-22;573;573;1156
2018-02-21;559;559;1127
2018-02-20;575;575;1115
2018-02-19;565;566;1035
2018-02-18;559;559;1081
2018-02-17;571;571;1139
2018-02-16;580;580;1152
2018-02-15;567;567;1151
2018-02-14;426;426;838
2018-02-13;570;570;1125
2018-02-12;574;574;1150
2018-02-11;558;558;1116
2018-02-10;565;565;1144
2018-02-09;568;568;1138
2018-02-08;588;588;1145
2018-02-07;561;561;1152
2018-02-06;568;568;1137
2018-02-05;560;560;1114
2018-02-04;558;558;1128
2018-02-03;569;569;1119
2018-02-02;547;547;1107
2018-02-01;565;565;1123
2018-01-31;575;575;1155
2018-01-30;571;571;1126
2018-01-29;576;576;1135
2018-01-28;568;568;1120
2018-01-27;566;566;1112
2018-01-26;578;578;1128
2018-01-25;576;576;1156
2018-01-24;579;579;1149
2018-01-23;559;559;1139
2018-01-22;554;554;1123
2018-01-21;571;571;1132
2018-01-20;565;565;1131
2018-01-19;571;571;1122
2018-01-18;561;561;1105
2018-01-17;549;549;1069
2018-01-16;562;562;1145
2018-01-15;558;558;1104
2018-01-14;550;550;1111
2018-01-13;547;547;1023
2018-01-12;556;556;1078
2018-01-11;543;543;1104
2018-01-10;560;560;1131
2018-01-09;559;559;1128
2018-01-08;563;563;1149
2018-01-07;558;558;1110
2018-01-06;558;558;1096
2018-01-05;556;556;1118
2018-01-04;564;564;1136
2018-01-03;560;560;1111
2018-01-02;557;557;1116
2018-01-01;554;554;1133
2017-12-31;566;566;1142
2017-12-30;553;553;1104
2017-12-29;560;560;1146
2017-12-28;570;570;1153
2017-12-27;552;552;1130
2017-12-26;547;547;1108
2017-12-25;550;550;1119
2017-12-24;555;555;1118
2017-12-23;548;548;1088
2017-12-22;552;552;1097
2017-12-21;551;551;1093
2017-12-20;573;573;1142
2017-12-19;556;556;1119
2017-12-18;557;557;1103
2017-12-17;541;541;1075
2017-12-16;555;555;1115
2017-12-15;538;538;1068
2017-12-14;555;555;1080
2017-12-13;550;550;1111
2017-12-12;553;553;1103
2017-12-11;547;547;1112
2017-12-10;557;557;1107
2017-12-09;554;554;1119
2017-12-08;550;550;1120
2017-12-07;557;557;1106
2017-12-06;558;558;1110
2017-12-05;553;553;1120
2017-12-04;573;573;1149
2017-12-03;555;555;1109
2017-12-02;534;534;1105
2017-12-01;558;558;1145
2017-11-30;557;557;1108
2017-11-29;563;563;1128
2017-11-28;557;557;1131
2017-11-27;565;565;1131
2017-11-26;539;539;1104
2017-11-25;549;549;1085
2017-11-24;554;554;1120
2017-11-23;565;565;1142
2017-11-22;542;542;1093
2017-11-21;550;550;1095
2017-11-20;535;535;1068
2017-11-19;562;562;1120
2017-11-18;550;550;1127
2017-11-17;559;559;1129
2017-11-16;557;557;1125
2017-11-15;561;561;1134
2017-11-14;550;550;1095
2017-11-13;548;548;1117
2017-11-12;567;567;1140
2017-11-11;549;549;1110
2017-11-10;572;572;1121
2017-11-09;544;544;1106
2017-11-08;546;546;1114
2017-11-07;556;556;1121
2017-11-06;565;565;1118
2017-11-05;537;537;1092
2017-11-04;541;541;1106
2017-11-03;504;504;1006
2017-11-02;567;567;1134
2017-11-01;563;563;1100
2017-10-31;556;556;1102
2017-10-30;561;561;1116
2017-10-29;579;579;1145
2017-10-28;558;558;1109
2017-10-27;559;559;1108
2017-10-26;550;550;1104
2017-10-25;556;556;1111
2017-10-24;550;550;1125
2017-10-23;480;480;744
2017-10-22;521;521;981
2017-10-21;559;559;1116
2017-10-20;563;563;1112
2017-10-19;565;565;1122
2017-10-18;553;553;1110
2017-10-17;540;540;1076
2017-10-16;556;556;1103
2017-10-15;544;544;1109
2017-10-14;552;552;1102
2017-10-13;545;545;1089
2017-10-12;582;582;1145
2017-10-11;552;552;1113
2017-10-10;327;327;627
2017-10-09;278;278;543
2017-10-08;276;276;531
2017-10-07;286;286;549
2017-10-06;205;205;384
2017-10-05;7;7;13
2017-10-04;3;3;15
