﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-02-05;1;1;1
2017-11-18;1;1;1
2017-11-12;1;1;1
2017-06-29;8;8;19
2017-06-28;22;22;57
2017-06-27;30;30;76
2017-06-26;24;24;54
2017-06-25;24;24;56
2017-06-24;23;23;51
2017-06-23;24;24;63
2017-06-22;20;20;68
2017-06-21;12;12;24
2017-06-20;1;1;1
2017-06-19;3;3;3
2017-06-17;4;4;5
2017-06-16;1;1;1
2017-06-15;7;7;7
2017-06-14;10;8;17
2017-06-13;13;12;25
2017-06-12;10;9;20
2017-06-11;10;10;14
2017-06-10;7;7;12
2017-06-09;18;19;39
2017-06-08;10;11;21
2017-06-07;9;9;14
2017-06-06;2;2;4
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-02;2;2;2
2017-06-01;6;6;25
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;1;1;5
2017-05-22;4;4;6
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;3
2017-05-18;3;3;5
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;4
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;2;2;3
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-21;4;4;11
2017-04-20;12;11;15
2017-04-19;13;13;22
2017-04-18;11;11;16
2017-04-17;11;11;28
2017-04-16;3;3;4
2017-04-15;11;11;17
2017-04-14;8;8;17
2017-04-13;7;7;13
2017-04-12;8;8;16
2017-04-11;13;12;23
2017-04-10;17;16;35
2017-04-09;7;7;7
2017-04-08;5;5;5
2017-04-07;8;7;12
2017-04-06;9;9;13
2017-04-05;9;9;22
2017-04-04;10;10;29
2017-04-03;8;8;13
2017-04-02;7;7;7
2017-04-01;3;3;7
2017-03-31;12;12;24
2017-03-30;17;16;30
2017-03-29;19;18;59
2017-03-28;16;16;58
2017-03-27;13;13;25
2017-03-26;5;5;7
2017-03-25;1;1;1
2017-03-24;4;4;16
2017-03-23;6;6;9
2017-03-22;9;9;13
2017-03-21;11;11;16
2017-03-20;14;12;52
2017-03-19;5;5;6
2017-03-18;5;5;6
2017-03-17;6;6;7
2017-03-16;7;7;14
2017-03-15;6;6;10
2017-03-14;2;3;6
2017-03-13;1;1;1
2017-03-12;4;4;5
2017-03-11;1;1;1
2017-03-10;7;7;13
2017-03-09;2;2;4
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-03;1;1;1
2017-03-02;2;2;4
2017-03-01;2;2;2
2017-02-28;3;3;4
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-23;3;3;3
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-16;3;3;3
2017-02-15;3;3;4
2017-02-14;3;3;3
2017-02-13;6;6;13
