﻿Дата;Хосты;Посетители;Хиты
2023-04-25;1;1;1
2023-04-20;4;4;4
2023-02-04;4;4;4
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-10-02;3;3;3
2022-08-22;5;5;5
2021-07-19;1;1;1
2021-06-07;3;3;3
2021-04-28;3;3;3
2021-03-19;1;1;1
2020-11-16;2;2;2
2020-09-26;2;2;2
2020-09-24;1;1;1
2020-09-13;1;1;1
2020-08-26;2;2;2
2020-07-12;2;2;2
2020-05-02;1;1;1
2020-03-17;1;1;1
2020-02-28;1;1;1
2020-02-04;1;1;1
2020-02-02;1;1;1
2020-01-04;1;1;1
2019-12-21;1;1;1
2019-12-01;1;1;1
2019-10-28;2;2;2
2019-09-30;1;1;1
2019-09-26;1;1;1
2019-09-16;1;1;1
2019-09-14;2;2;2
2019-08-23;1;1;1
2019-08-09;2;2;2
2019-07-19;2;2;2
2019-07-16;6;6;8
2019-07-15;1;1;1
2019-07-08;1;1;1
2019-05-23;1;1;1
2019-05-05;1;1;1
2019-05-01;2;2;2
2019-03-27;2;2;2
2019-03-02;7;7;7
2019-02-09;3;3;3
2019-01-11;1;1;1
2018-11-27;1;1;1
2018-09-02;2;2;2
2018-08-04;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-19;12;12;12
2018-07-15;1;1;1
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-06-06;2;2;2
2018-05-19;1;1;1
2018-05-15;1;1;1
2018-05-14;3;3;3
2018-05-06;1;1;1
2018-03-13;2;2;2
2018-03-01;1;1;1
2018-02-16;1;1;1
2018-02-11;1;1;1
2018-02-04;3;3;3
2018-01-31;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-07;1;1;1
2017-12-27;1;1;1
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-02;1;1;1
2017-11-29;2;2;3
2017-11-28;2;2;5
2017-11-27;2;2;9
2017-11-25;1;1;7
2017-11-24;3;3;3
2017-11-23;2;2;3
2017-11-22;1;1;10
2017-11-20;1;1;1
2017-11-18;2;2;3
2017-11-17;2;2;2
2017-11-15;4;3;11
2017-11-13;2;2;5
2017-11-12;2;2;4
2017-11-08;2;2;3
2017-11-06;5;5;5
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;3;3;10
2017-11-02;7;2;9
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;2
2017-10-28;3;3;4
2017-10-26;4;4;13
2017-10-25;3;3;3
2017-10-23;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;2
2017-10-18;1;1;2
2017-10-17;1;1;2
2017-10-16;3;3;4
2017-10-15;2;2;2
2017-10-13;1;1;3
2017-10-12;4;6;25
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;2
2017-10-08;1;1;29
2017-10-07;5;5;5
2017-10-06;3;3;10
2017-10-05;3;3;10
2017-10-03;1;1;4
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-28;1;1;1
2017-09-26;2;2;2
2017-09-25;3;3;3
2017-09-24;4;4;5
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;15;15;29
2017-09-18;4;4;15
2017-09-17;2;2;2
2017-09-16;1;1;3
2017-09-14;1;1;1
2017-09-12;3;3;9
2017-09-11;2;2;5
2017-09-10;2;2;4
2017-09-09;2;2;2
2017-09-08;5;5;9
2017-09-07;4;4;4
2017-09-05;1;1;1
2017-09-04;4;4;4
2017-09-03;4;3;7
2017-09-02;4;4;11
2017-09-01;2;2;14
2017-08-31;3;3;13
2017-08-30;4;4;11
2017-08-29;3;3;14
2017-08-28;5;5;30
2017-08-27;4;4;23
2017-08-26;4;4;7
2017-08-25;2;2;15
2017-08-24;6;7;11
2017-08-23;5;5;14
2017-08-22;11;10;28
2017-08-21;6;7;25
2017-08-20;8;9;32
2017-08-19;9;9;35
2017-08-18;37;35;88
2017-08-17;37;37;84
2017-08-16;31;33;101
2017-08-15;39;38;75
2017-08-14;46;45;196
2017-08-13;49;50;232
2017-08-12;58;52;235
2017-08-11;72;71;390
2017-07-24;1;1;10
