﻿Дата;Хосты;Посетители;Хиты
2024-04-09;1;1;1
2024-03-15;1;1;1
2024-02-14;1;1;1
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-27;1;1;1
2023-12-22;2;2;2
2023-12-21;6;6;6
2023-12-20;2;2;2
2023-04-10;1;1;1
2023-01-18;1;1;1
2023-01-16;3;3;3
2022-11-10;1;1;1
2022-11-07;2;2;2
2022-03-30;1;1;1
2021-07-12;1;1;2
2020-12-15;1;1;4
2020-07-23;2;2;5
2020-07-22;2;2;6
2020-05-13;1;1;2
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-06;1;1;1
2020-03-03;1;1;1
2020-01-15;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-10;1;1;2
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-22;1;1;1
2019-10-21;1;1;2
2019-10-20;1;1;2
2019-08-30;1;1;1
2019-07-05;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;4
2019-06-18;2;2;3
2019-06-16;1;1;2
2019-06-15;1;1;2
2019-05-17;1;1;1
2019-03-13;1;1;2
2019-03-11;1;1;1
2019-03-01;1;1;1
2019-02-14;1;1;1
2019-01-30;1;1;1
2018-12-15;1;1;3
2018-11-16;1;1;5
2018-11-15;1;1;2
2018-11-08;1;1;1
2018-10-29;1;1;1
2018-10-25;1;1;1
2018-10-23;1;1;1
2018-10-19;1;1;1
2018-10-05;1;1;1
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-08-30;1;1;2
2018-08-21;1;1;1
2018-08-09;1;1;1
2018-07-17;1;1;2
2018-07-11;1;1;1
2018-06-21;1;1;1
2018-06-11;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-05-27;2;2;2
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-16;3;3;3
2018-05-15;6;6;6
2018-05-14;3;3;3
2018-05-11;3;3;3
2018-05-10;7;7;7
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-04;6;5;6
2018-05-03;9;9;11
2018-05-02;266;278;518
2018-05-01;96;97;173
2018-04-30;104;106;189
2018-04-29;91;93;147
2018-04-28;215;227;397
2018-04-27;317;331;598
2018-04-26;412;431;854
2018-04-25;463;482;988
2018-04-24;474;497;1003
2018-04-23;435;448;850
2018-04-22;202;209;437
2018-04-21;152;153;269
2018-04-20;381;392;816
2018-04-19;467;497;1073
2018-04-18;375;392;815
2018-04-17;107;106;155
2018-04-16;96;96;166
2018-04-15;98;97;139
2018-04-14;169;174;320
2018-04-13;279;296;583
2018-04-12;341;352;690
2018-04-11;322;335;670
2018-04-10;278;291;552
2018-04-09;300;309;643
2018-04-08;98;102;169
2018-04-07;105;104;196
2018-04-06;296;309;678
2018-04-05;352;368;764
2018-04-04;462;478;972
2018-04-03;503;527;1277
2018-04-02;516;540;1051
2018-04-01;296;303;543
2018-03-31;224;227;453
2018-03-30;331;340;733
2018-03-29;339;361;720
2018-03-28;365;385;749
2018-03-27;367;381;755
2018-03-26;346;363;800
2018-03-25;158;160;316
2018-03-24;143;143;219
2018-03-23;356;377;804
2018-03-22;377;392;832
2018-03-21;435;452;787
2018-03-20;395;417;791
2018-03-19;370;394;826
2018-03-18;147;148;235
2018-03-17;142;143;220
2018-03-16;334;348;722
2018-03-15;376;394;776
2018-03-14;362;376;712
2018-03-13;415;433;940
2018-03-12;370;382;850
2018-03-11;140;144;267
2018-03-10;149;149;269
2018-03-09;159;159;289
2018-03-08;119;122;236
2018-03-07;268;270;555
2018-03-06;382;401;828
2018-03-05;431;443;997
2018-03-04;174;176;346
2018-03-03;252;270;491
2018-03-02;359;372;857
2018-03-01;386;396;919
2018-02-28;389;405;797
2018-02-27;422;440;1013
2018-02-26;415;435;934
2018-02-25;164;169;348
2018-02-24;161;159;263
2018-02-23;315;330;590
2018-02-22;147;152;336
2018-02-21;435;453;939
2018-02-20;429;453;857
2018-02-19;389;404;828
2018-02-18;153;154;319
2018-02-17;167;166;306
2018-02-16;355;357;624
2018-02-15;398;422;786
2018-02-14;192;202;415
2018-02-13;75;77;216
2018-02-12;227;241;648
2018-02-11;89;88;148
2018-02-10;146;148;249
2018-02-09;380;399;704
2018-02-08;400;415;853
2018-02-07;426;441;905
2018-02-06;444;472;881
2018-02-05;467;502;1083
2018-02-04;173;173;355
2018-02-03;131;131;233
2018-02-02;436;445;913
2018-02-01;471;494;915
2018-01-31;387;405;764
2018-01-30;481;512;1102
2018-01-29;489;508;1242
2018-01-28;170;173;302
2018-01-27;178;177;281
2018-01-26;392;399;741
2018-01-25;470;482;977
2018-01-24;448;457;940
2018-01-23;468;482;1041
2018-01-22;464;476;1096
2018-01-21;80;80;131
2018-01-20;191;193;443
2018-01-19;426;434;951
2018-01-18;371;373;884
2018-01-17;424;426;923
2018-01-16;457;487;1055
2018-01-15;492;501;982
2018-01-14;176;174;344
2018-01-13;149;150;240
2018-01-12;389;399;782
2018-01-11;479;487;957
2018-01-10;177;180;325
2018-01-09;392;394;794
2018-01-08;319;325;687
2018-01-07;142;141;414
2018-01-06;136;135;264
2018-01-05;252;251;487
2018-01-04;295;293;627
2018-01-03;249;249;531
2018-01-02;75;74;102
2018-01-01;53;52;72
2017-12-31;78;76;111
2017-12-30;113;110;203
2017-12-29;99;98;215
2017-12-28;146;144;301
2017-12-27;181;183;457
2017-12-26;305;303;550
2017-12-25;87;86;142
2017-12-24;67;67;96
2017-12-23;85;83;145
2017-12-22;267;268;465
2017-12-21;431;431;927
2017-12-20;438;446;832
2017-12-19;489;502;955
2017-12-18;535;542;1058
2017-12-17;185;183;307
2017-12-16;169;170;269
2017-12-15;375;390;738
2017-12-14;508;525;1022
2017-12-13;565;580;1270
2017-12-12;527;535;1152
2017-12-11;289;292;614
2017-12-10;97;93;164
2017-12-09;94;94;136
2017-12-08;382;394;798
2017-12-07;263;275;571
2017-12-06;365;371;860
2017-12-05;546;565;1326
2017-12-04;480;487;969
2017-12-03;100;101;158
2017-12-02;87;86;227
2017-12-01;468;474;1194
2017-11-30;441;448;1082
2017-11-29;496;517;1128
2017-11-28;536;542;1192
2017-11-27;482;487;926
2017-11-26;200;202;434
2017-11-25;189;188;361
2017-11-24;436;447;1057
2017-11-23;528;546;1232
2017-11-22;508;516;990
2017-11-21;528;548;1054
2017-11-20;287;292;659
2017-11-19;95;94;258
2017-11-18;93;91;158
2017-11-17;262;269;659
2017-11-16;520;527;1034
2017-11-15;526;546;1194
2017-11-14;556;566;1363
2017-11-13;585;597;1342
2017-11-12;200;202;386
2017-11-11;189;189;337
2017-11-10;491;505;923
2017-11-09;505;516;1044
2017-11-08;505;511;1180
2017-11-07;203;204;376
2017-11-06;155;153;289
2017-11-05;152;149;275
2017-11-04;287;293;601
2017-11-03;333;336;659
2017-11-02;435;442;826
2017-11-01;434;438;806
2017-10-31;513;521;996
2017-10-30;531;543;1174
2017-10-29;197;195;352
2017-10-28;169;170;278
2017-10-27;440;450;896
2017-10-26;513;525;1264
2017-10-25;509;516;1050
2017-10-24;499;506;1001
2017-10-23;486;492;1069
2017-10-22;150;151;314
2017-10-21;154;151;303
2017-10-20;402;410;899
2017-10-19;449;463;989
2017-10-18;467;479;991
2017-10-17;530;542;1321
2017-10-16;500;506;1155
2017-10-15;139;138;205
2017-10-14;124;123;230
2017-10-13;383;394;755
2017-10-12;460;474;950
2017-10-11;479;497;1199
2017-10-10;492;501;1073
2017-10-09;503;515;1068
2017-10-08;141;138;283
2017-10-07;153;149;240
2017-10-06;428;439;926
2017-10-05;449;468;977
2017-10-04;447;458;972
2017-10-03;477;494;1028
2017-10-02;460;480;1028
2017-10-01;71;71;128
2017-09-30;85;85;140
2017-09-29;218;224;523
2017-09-28;224;227;463
2017-09-27;280;292;558
2017-09-26;303;308;640
2017-09-25;438;449;1193
2017-09-24;141;142;292
2017-09-23;123;123;664
2017-09-22;395;403;816
2017-09-21;519;523;1190
2017-09-20;504;515;1173
2017-09-19;476;484;860
2017-09-18;459;468;886
2017-09-17;170;170;291
2017-09-16;116;116;203
2017-09-15;407;417;854
2017-09-14;422;436;833
2017-09-13;490;498;1003
2017-09-12;478;491;1066
2017-09-11;456;459;1035
2017-09-10;140;142;249
2017-09-09;116;116;217
2017-09-08;358;360;646
2017-09-07;473;480;1101
2017-09-06;447;460;1001
2017-09-05;496;504;1140
2017-09-04;487;503;1217
2017-09-03;140;140;272
2017-09-02;99;99;202
2017-09-01;385;391;766
2017-08-31;422;430;848
2017-08-30;436;438;1040
2017-08-29;200;202;379
2017-08-28;429;433;1073
2017-08-27;140;140;426
2017-08-26;135;139;227
2017-08-25;374;384;836
2017-08-24;443;454;984
2017-08-23;435;442;1022
2017-08-22;442;458;958
2017-08-21;474;480;1018
2017-08-20;124;123;198
2017-08-19;101;100;155
2017-08-18;362;375;816
2017-08-17;387;400;842
2017-08-16;396;412;868
2017-08-15;383;397;852
2017-08-14;393;399;823
2017-08-13;110;109;198
2017-08-12;92;93;160
2017-08-11;281;283;552
2017-08-10;404;411;909
2017-08-09;357;359;672
2017-08-08;174;178;403
2017-08-07;122;124;282
2017-08-06;61;61;122
2017-08-05;54;53;95
2017-08-04;161;165;250
2017-08-03;187;190;416
2017-08-02;180;184;330
2017-08-01;202;211;403
2017-07-31;217;225;477
2017-07-30;48;47;88
2017-07-29;72;71;105
2017-07-28;175;174;373
2017-07-27;220;220;489
2017-07-26;213;220;482
2017-07-25;231;238;447
2017-07-24;422;423;935
2017-07-23;125;123;301
2017-07-22;119;119;248
2017-07-21;198;199;436
2017-07-20;228;233;471
2017-07-19;395;399;971
2017-07-18;411;424;1060
2017-07-17;373;387;868
2017-07-16;110;111;228
2017-07-15;89;89;186
2017-07-14;363;366;644
2017-07-13;441;454;864
2017-07-12;416;427;881
2017-07-11;404;422;807
2017-07-10;460;470;1123
2017-07-09;127;127;235
2017-07-08;107;107;216
2017-07-07;457;473;946
2017-07-06;484;499;892
2017-07-05;502;512;1061
2017-07-04;490;504;1064
2017-07-03;197;196;369
2017-07-02;117;119;195
2017-07-01;105;104;273
2017-06-30;399;402;787
2017-06-29;492;506;1014
2017-06-28;434;453;1031
2017-06-27;479;493;987
2017-06-26;548;570;1218
2017-06-25;115;112;237
2017-06-24;132;133;230
2017-06-23;375;386;767
2017-06-22;464;471;914
2017-06-21;459;469;944
2017-06-20;320;329;707
2017-06-19;95;99;192
2017-06-18;12;12;13
2017-06-17;112;111;195
2017-06-16;412;419;972
2017-06-15;454;469;985
2017-06-14;506;519;1175
2017-06-13;455;474;1156
2017-06-12;451;453;1027
2017-06-11;125;123;269
2017-06-10;132;130;234
2017-06-09;389;402;770
2017-06-08;511;525;1192
2017-06-07;326;333;728
2017-06-06;525;534;1353
2017-06-05;387;405;765
2017-06-04;40;40;62
2017-06-03;68;68;107
2017-06-02;299;313;676
2017-06-01;343;353;835
2017-05-31;381;387;881
2017-05-30;496;514;1131
2017-05-29;466;479;1015
2017-05-28;124;123;308
2017-05-27;143;143;283
2017-05-26;439;449;903
2017-05-25;515;522;1253
2017-05-24;490;496;1140
2017-05-23;510;519;1120
2017-05-22;552;559;1443
2017-05-21;138;138;296
2017-05-20;132;132;244
2017-05-19;488;494;1052
2017-05-18;512;524;1270
2017-05-17;548;564;1393
2017-05-16;530;546;1327
2017-05-15;522;526;1401
2017-05-14;151;154;487
2017-05-13;150;151;346
2017-05-12;510;521;1435
2017-05-11;542;559;1537
2017-05-10;481;499;1292
2017-05-09;152;149;420
2017-05-08;137;137;339
2017-05-07;126;126;281
2017-05-06;208;216;680
2017-05-05;511;525;1266
2017-05-04;552;562;1703
2017-05-03;507;516;1422
2017-05-02;547;559;1365
2017-05-01;183;182;455
2017-04-30;153;151;321
2017-04-29;318;332;886
2017-04-28;544;555;1489
2017-04-27;523;538;1815
2017-04-26;599;621;2258
2017-04-25;286;283;852
2017-04-24;264;264;852
2017-04-23;155;154;477
2017-04-22;172;175;457
2017-04-21;460;471;1428
2017-04-20;465;473;1474
2017-04-19;566;584;1671
2017-04-18;577;593;2056
2017-04-17;596;617;2246
2017-04-16;156;157;376
2017-04-15;155;156;439
2017-04-14;488;503;1420
2017-04-13;550;570;1608
2017-04-12;579;596;1799
2017-04-11;571;590;1781
2017-04-10;509;516;1521
2017-04-09;189;188;523
2017-04-08;138;137;345
2017-04-07;348;345;1040
2017-04-06;559;567;1649
2017-04-05;530;544;1663
2017-04-04;580;601;1932
2017-04-03;516;530;1577
2017-04-02;173;170;561
2017-04-01;148;148;495
2017-03-31;496;517;1646
2017-03-30;578;611;1882
2017-03-29;672;699;2507
2017-03-28;513;530;1762
2017-03-27;405;407;1067
2017-03-26;170;170;429
2017-03-25;178;174;484
2017-03-24;370;374;981
2017-03-23;406;412;1344
2017-03-22;454;460;1454
2017-03-21;531;545;1621
2017-03-20;581;602;1930
2017-03-19;177;175;509
2017-03-18;192;190;525
2017-03-17;520;525;1539
2017-03-16;572;588;1828
2017-03-15;617;626;1766
2017-03-14;623;642;1701
2017-03-13;559;579;1751
2017-03-12;209;208;581
2017-03-11;175;176;443
2017-03-10;456;466;1363
2017-03-09;452;473;1343
2017-03-08;169;169;568
2017-03-07;361;375;982
2017-03-06;478;488;1466
2017-03-05;162;160;418
2017-03-04;160;160;403
2017-03-03;400;400;1251
2017-03-02;536;552;1417
2017-03-01;599;629;2175
2017-02-28;541;557;1942
2017-02-27;545;561;1539
2017-02-26;214;212;648
2017-02-25;183;183;539
2017-02-24;475;495;1506
2017-02-23;493;510;2192
2017-02-22;561;574;1621
2017-02-21;608;635;1991
2017-02-20;636;663;1862
2017-02-19;219;216;612
2017-02-18;208;208;587
2017-02-17;519;544;1841
2017-02-16;632;665;2039
2017-02-15;641;674;2452
2017-02-14;580;591;2318
2017-02-13;665;687;1963
2017-02-12;208;206;546
2017-02-11;211;211;611
2017-02-10;537;558;1848
2017-02-09;669;676;2155
2017-02-08;651;670;1909
2017-02-07;536;542;1685
2017-02-06;692;714;2157
2017-02-05;162;162;422
2017-02-04;178;179;640
2017-02-03;541;559;1754
2017-02-02;613;620;1767
2017-02-01;662;694;2201
2017-01-31;648;676;2375
2017-01-30;706;741;3003
2017-01-29;176;177;482
2017-01-28;167;167;424
2017-01-27;660;689;2115
2017-01-26;696;712;2435
2017-01-25;710;735;2834
2017-01-24;671;686;2494
2017-01-23;764;766;3670
2017-01-22;157;156;525
2017-01-21;260;262;826
2017-01-20;571;591;2160
2017-01-19;644;660;2209
2017-01-18;706;739;2591
2017-01-17;639;658;2144
2017-01-16;646;658;2242
2017-01-15;171;171;493
2017-01-14;172;166;373
2017-01-13;537;552;1891
2017-01-12;585;606;2409
2017-01-11;547;562;1464
2017-01-10;535;557;1250
2017-01-09;464;477;1202
2017-01-08;171;170;276
2017-01-07;135;139;208
2017-01-06;272;272;506
2017-01-05;337;340;763
2017-01-04;318;325;574
2017-01-03;302;305;583
2017-01-02;146;147;223
2017-01-01;71;72;88
2016-12-31;63;63;88
2016-12-30;216;213;317
2016-12-29;319;323;545
2016-12-28;349;355;671
2016-12-27;349;348;585
2016-12-26;597;605;1172
2016-12-25;193;196;313
2016-12-24;176;177;258
2016-12-23;572;579;1070
2016-12-22;623;631;1099
2016-12-21;666;674;1326
2016-12-20;683;694;1411
2016-12-19;719;736;1444
2016-12-18;206;209;310
2016-12-17;208;211;300
2016-12-16;653;646;1271
2016-12-15;741;756;1401
2016-12-14;742;768;1538
2016-12-13;735;750;1452
2016-12-12;675;688;1340
2016-12-11;251;251;506
2016-12-10;210;212;339
2016-12-09;626;641;1108
2016-12-08;743;760;1413
2016-12-07;743;765;1387
2016-12-06;769;786;1600
2016-12-05;741;761;1316
2016-12-04;254;254;504
2016-12-03;247;249;399
2016-12-02;730;739;1327
2016-12-01;782;797;1635
2016-11-30;788;795;1475
2016-11-29;722;742;1440
2016-11-28;858;880;1747
2016-11-27;280;278;479
2016-11-26;230;228;433
2016-11-25;707;726;1237
2016-11-24;853;865;1750
2016-11-23;758;763;1571
2016-11-22;791;822;1777
2016-11-21;842;869;1698
2016-11-20;264;262;452
2016-11-19;241;243;463
2016-11-18;711;730;1670
2016-11-17;738;762;1510
2016-11-16;686;698;1541
2016-11-15;712;729;1427
2016-11-14;730;749;1617
2016-11-13;270;272;462
2016-11-12;222;225;380
2016-11-11;591;593;1154
2016-11-10;686;701;1348
2016-11-09;662;680;1311
2016-11-08;699;716;1459
2016-11-07;477;481;985
2016-11-06;233;236;426
2016-11-05;208;209;374
2016-11-04;636;651;1239
2016-11-03;704;724;1466
2016-11-02;688;698;1414
2016-11-01;712;720;1324
2016-10-31;698;710;1348
2016-10-30;233;233;387
2016-10-29;212;211;327
2016-10-28;574;594;1064
2016-10-27;657;680;1515
2016-10-26;715;731;1378
2016-10-25;775;803;1804
2016-10-24;690;718;1489
2016-10-23;236;231;430
2016-10-22;190;189;369
2016-10-21;583;599;1182
2016-10-20;648;666;1318
2016-10-19;617;638;1286
2016-10-18;689;704;1483
2016-10-17;662;671;1319
2016-10-16;194;199;370
2016-10-15;193;191;319
2016-10-14;537;539;1092
2016-10-13;624;643;1316
2016-10-12;671;688;1213
2016-10-11;688;708;1412
2016-10-10;673;697;1370
2016-10-09;210;210;378
2016-10-08;178;184;350
2016-10-07;575;592;1047
2016-10-06;659;677;1410
2016-10-05;674;695;1481
2016-10-04;682;705;1401
2016-10-03;626;648;1305
2016-10-02;201;203;358
2016-10-01;165;163;320
2016-09-30;482;496;808
2016-09-29;599;635;1145
2016-09-28;676;694;1371
2016-09-27;680;692;1286
2016-09-26;624;634;1106
2016-09-25;271;271;403
2016-09-24;199;203;398
2016-09-23;562;580;1063
2016-09-22;620;641;1212
2016-09-21;605;636;1284
2016-09-20;617;646;1259
2016-09-19;643;669;1365
2016-09-18;179;179;318
2016-09-17;161;160;340
2016-09-16;523;532;956
2016-09-15;584;592;1106
2016-09-14;549;562;1012
2016-09-13;586;602;1087
2016-09-12;634;649;1109
2016-09-11;177;179;303
2016-09-10;155;155;314
2016-09-09;481;494;925
2016-09-08;576;598;1149
2016-09-07;571;586;1113
2016-09-06;621;644;1349
2016-09-05;616;635;1321
2016-09-04;160;160;250
2016-09-03;146;146;409
2016-09-02;508;519;977
2016-09-01;524;531;1036
2016-08-31;535;548;1041
2016-08-30;601;608;1119
2016-08-29;532;542;1410
2016-08-28;166;165;349
2016-08-27;153;153;333
2016-08-26;447;463;815
2016-08-25;569;585;1241
2016-08-24;529;540;1039
2016-08-23;540;555;1059
2016-08-22;545;553;1110
2016-08-21;149;147;265
2016-08-20;176;176;364
2016-08-19;427;442;908
2016-08-18;532;545;1117
2016-08-17;559;574;1090
2016-08-16;614;625;1306
2016-08-15;563;574;1136
2016-08-14;155;152;374
2016-08-13;150;150;330
2016-08-12;416;427;804
2016-08-11;532;554;1100
2016-08-10;582;592;1242
2016-08-09;542;554;868
2016-08-08;600;613;1174
2016-08-07;189;188;338
2016-08-06;156;157;306
2016-08-05;494;508;1091
2016-08-04;484;497;909
2016-08-03;554;570;1172
2016-08-02;447;456;843
2016-08-01;437;447;948
2016-07-31;140;140;255
2016-07-30;152;153;233
2016-07-29;377;385;785
2016-07-28;462;475;884
2016-07-27;550;572;998
2016-07-26;561;573;1062
2016-07-25;571;591;1072
2016-07-24;185;183;433
2016-07-23;174;178;351
2016-07-22;414;427;921
2016-07-21;587;601;1660
2016-07-20;511;526;996
2016-07-19;596;620;1180
2016-07-18;635;650;1366
2016-07-17;168;169;350
2016-07-16;159;160;284
2016-07-15;538;561;1315
2016-07-14;537;558;1101
2016-07-13;570;590;1231
2016-07-12;509;535;1600
2016-07-11;546;560;1969
2016-07-10;164;164;298
2016-07-09;172;171;353
2016-07-08;496;508;1019
2016-07-07;616;635;1580
2016-07-06;451;456;1166
2016-07-05;437;447;1199
2016-07-04;469;481;967
2016-07-03;138;141;234
2016-07-02;119;116;169
2016-07-01;314;319;565
2016-06-30;355;358;640
2016-06-29;370;379;873
2016-06-28;430;448;838
2016-06-27;447;468;848
2016-06-26;136;139;256
2016-06-25;129;129;198
2016-06-24;348;365;710
2016-06-23;492;505;1051
2016-06-22;544;555;1351
2016-06-21;577;590;1267
2016-06-20;563;589;1470
2016-06-19;184;183;357
2016-06-18;140;139;331
2016-06-17;456;474;1068
2016-06-16;493;500;894
2016-06-15;464;476;891
2016-06-14;547;563;1045
2016-06-13;538;548;1097
2016-06-12;225;225;558
2016-06-11;168;166;279
2016-06-10;480;493;952
2016-06-09;628;655;1439
2016-06-08;629;652;1125
2016-06-07;695;703;1416
2016-06-06;770;801;1741
2016-06-05;205;204;333
2016-06-04;159;155;294
2016-06-03;500;519;1098
2016-06-02;625;648;1265
2016-06-01;643;653;1336
2016-05-31;621;632;1261
2016-05-30;661;690;1547
2016-05-29;188;190;308
2016-05-28;189;189;316
2016-05-27;518;525;1080
2016-05-26;640;653;1354
2016-05-25;697;724;1287
2016-05-24;621;628;1247
2016-05-23;627;645;1261
2016-05-22;201;206;347
2016-05-21;168;167;262
2016-05-20;565;580;1060
2016-05-19;626;643;1185
2016-05-18;621;634;1151
2016-05-17;700;711;1363
2016-05-16;674;684;1439
2016-05-15;274;268;491
2016-05-14;193;193;336
2016-05-13;529;551;1077
2016-05-12;639;653;1203
2016-05-11;602;620;1308
2016-05-10;225;220;352
2016-05-09;145;143;225
2016-05-08;154;150;283
2016-05-07;144;143;234
2016-05-06;428;439;953
2016-05-05;550;565;1065
2016-05-04;550;562;1043
2016-05-03;565;578;1209
2016-05-02;586;598;1315
2016-05-01;215;213;420
2016-04-30;191;192;319
2016-04-29;539;555;1305
2016-04-28;687;707;1456
2016-04-27;649;669;1397
2016-04-26;820;843;1823
2016-04-25;659;677;1539
2016-04-24;278;278;519
2016-04-23;236;230;419
2016-04-22;682;697;1552
2016-04-21;792;809;1763
2016-04-20;868;906;2267
2016-04-19;788;811;1847
2016-04-18;666;679;1694
2016-04-17;224;221;515
2016-04-16;184;182;348
2016-04-15;662;685;1656
2016-04-14;824;851;1973
2016-04-13;616;629;1277
2016-04-12;665;680;1458
2016-04-11;744;769;1721
2016-04-10;232;228;517
2016-04-09;181;177;404
2016-04-08;514;524;1020
2016-04-07;623;635;1461
2016-04-06;614;625;1082
2016-04-05;634;648;1400
2016-04-04;635;664;1379
2016-04-03;206;206;374
2016-04-02;221;218;396
2016-04-01;572;586;1131
2016-03-31;686;701;1504
2016-03-30;732;736;1636
2016-03-29;662;675;1385
2016-03-28;718;724;1651
2016-03-27;236;234;476
2016-03-26;208;206;412
2016-03-25;633;637;1423
2016-03-24;766;784;1925
2016-03-23;704;717;1504
2016-03-22;796;810;1754
2016-03-21;705;730;1672
2016-03-20;287;287;503
2016-03-19;253;254;468
2016-03-18;623;659;1500
2016-03-17;759;781;1788
2016-03-16;778;792;1691
2016-03-15;780;805;1597
2016-03-14;779;798;1601
2016-03-13;271;267;615
2016-03-12;236;234;413
2016-03-11;686;697;1564
2016-03-10;709;726;1584
2016-03-09;716;746;1598
2016-03-08;285;281;724
2016-03-07;344;340;807
2016-03-06;208;205;392
2016-03-05;328;342;736
2016-03-04;600;612;1275
2016-03-03;721;740;1522
2016-03-02;676;685;1492
2016-03-01;737;745;1817
2016-02-29;711;729;1416
2016-02-28;313;308;675
2016-02-27;264;263;609
2016-02-26;661;669;1407
2016-02-25;728;740;1612
2016-02-24;703;703;1606
2016-02-23;581;590;1452
2016-02-22;637;664;1394
2016-02-21;280;280;754
2016-02-20;362;359;710
2016-02-19;622;641;1245
2016-02-18;740;751;1660
2016-02-17;828;836;1602
2016-02-16;807;823;1750
2016-02-15;891;919;2073
2016-02-14;301;300;510
2016-02-13;303;302;547
2016-02-12;889;908;2035
2016-02-11;1073;1103;2876
2016-02-10;1108;1141;2798
2016-02-09;996;1012;2570
2016-02-08;1043;1072;2685
2016-02-07;359;361;992
2016-02-06;325;329;778
2016-02-05;929;941;2584
2016-02-04;955;976;2555
2016-02-03;967;988;2609
2016-02-02;765;783;1979
2016-02-01;802;823;2157
2016-01-31;319;318;643
2016-01-30;300;299;576
2016-01-29;823;833;2306
2016-01-28;896;925;2257
2016-01-27;898;929;2266
2016-01-26;951;990;2307
2016-01-25;907;939;2427
2016-01-24;281;281;487
2016-01-23;254;249;444
2016-01-22;867;896;1949
2016-01-21;932;964;2253
2016-01-20;974;994;2467
2016-01-19;890;898;1940
2016-01-18;752;783;1719
2016-01-17;209;210;399
2016-01-16;411;421;887
2016-01-15;516;521;947
2016-01-14;625;638;1418
2016-01-13;625;640;1487
2016-01-12;665;670;1529
2016-01-11;704;711;1645
2016-01-10;247;240;589
2016-01-09;198;194;348
2016-01-08;227;230;417
2016-01-07;229;226;432
2016-01-06;526;529;1446
2016-01-05;581;587;1397
2016-01-04;571;570;1294
2016-01-03;236;233;641
2016-01-02;194;192;448
2016-01-01;116;115;207
2015-12-31;162;165;308
2015-12-30;426;423;819
2015-12-29;528;533;1064
2015-12-28;622;630;1413
2015-12-27;266;267;591
2015-12-26;248;253;540
2015-12-25;299;300;632
2015-12-24;620;621;1207
2015-12-23;706;722;1534
2015-12-22;991;1025;2338
2015-12-21;1009;1038;2508
2015-12-20;310;313;660
2015-12-19;280;282;558
2015-12-18;840;857;1905
2015-12-17;912;929;2367
2015-12-16;970;987;2135
2015-12-15;830;840;1974
2015-12-14;775;783;1738
2015-12-13;304;303;820
2015-12-12;245;243;507
2015-12-11;770;779;1939
2015-12-10;1015;1035;2368
2015-12-09;984;1029;2416
2015-12-08;1054;1081;2510
2015-12-07;1106;1135;2760
2015-12-06;363;357;685
2015-12-05;296;290;659
2015-12-04;855;876;2113
2015-12-03;1015;1035;2453
2015-12-02;970;989;2175
2015-12-01;976;1008;2607
2015-11-30;938;964;2172
2015-11-29;317;316;829
2015-11-28;246;243;518
2015-11-27;794;807;1959
2015-11-26;739;755;1723
2015-11-25;796;819;1739
2015-11-24;778;803;1966
2015-11-23;986;1022;2487
2015-11-22;270;267;582
2015-11-21;300;295;561
2015-11-20;789;812;1994
2015-11-19;958;989;2413
2015-11-18;951;981;2643
2015-11-17;970;1000;2279
2015-11-16;935;941;2166
2015-11-15;305;306;623
2015-11-14;262;257;623
2015-11-13;734;761;2060
2015-11-12;886;905;2434
2015-11-11;931;957;2504
2015-11-10;986;1022;2858
2015-11-09;886;896;2330
2015-11-08;285;284;595
2015-11-07;236;234;433
2015-11-06;670;680;1624
2015-11-05;861;874;2511
2015-11-04;785;805;2183
2015-11-03;801;832;2146
2015-11-02;890;921;2188
2015-11-01;243;237;835
2015-10-31;244;242;625
2015-10-30;655;669;1612
2015-10-29;635;658;1407
2015-10-28;802;818;1784
2015-10-27;890;920;2293
2015-10-26;1001;1031;2493
2015-10-25;258;252;656
2015-10-24;268;264;524
2015-10-23;863;872;2174
2015-10-22;855;878;2030
2015-10-21;788;805;1714
2015-10-20;922;943;1976
2015-10-19;865;894;2137
2015-10-18;284;277;576
2015-10-17;240;236;480
2015-10-16;709;725;1514
2015-10-15;842;867;2177
2015-10-14;824;833;2046
2015-10-13;874;882;1994
2015-10-12;852;875;2016
2015-10-11;254;245;485
2015-10-10;211;203;386
2015-10-09;711;733;1782
2015-10-08;850;870;2298
2015-10-07;851;874;2255
2015-10-06;769;788;1946
2015-10-05;717;733;1604
2015-10-04;254;250;519
2015-10-03;193;185;387
2015-10-02;698;708;1632
2015-10-01;850;866;2047
2015-09-30;885;903;2086
2015-09-29;901;936;2495
2015-09-28;887;913;2122
2015-09-27;282;273;750
2015-09-26;227;227;482
2015-09-25;795;811;1888
2015-09-24;814;826;1964
2015-09-23;715;726;1628
