﻿Дата;Хосты;Посетители;Хиты
2024-04-07;2;2;2
2024-04-06;4;4;4
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-11;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-10-31;1;1;1
2022-10-05;1;1;1
2022-09-13;1;1;1
2022-05-14;1;1;1
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-05;1;1;1
2022-04-13;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-10;1;1;1
2022-02-21;1;1;1
2021-11-29;1;1;1
2021-09-24;2;2;2
2021-08-11;2;2;2
2021-08-04;1;1;1
2021-07-30;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-24;1;1;1
2021-07-22;2;2;2
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-16;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;2
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-04;5;5;6
2021-07-03;2;2;3
2021-06-29;1;1;1
2021-06-27;2;2;2
2021-06-25;2;2;3
2021-06-24;1;1;1
2021-06-23;1;1;2
2021-06-20;2;2;2
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-12;1;1;1
2021-06-10;1;1;1
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-06;2;2;4
2021-06-05;1;1;1
2021-06-04;3;3;3
2021-06-03;1;1;3
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-30;1;1;2
2021-05-29;2;2;2
2021-05-27;3;3;4
2021-05-26;1;1;2
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;2;2;3
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;1;1;4
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-17;2;2;5
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;4
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-10;3;3;4
2021-05-09;1;1;1
2021-05-08;2;2;2
2021-05-07;4;4;6
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-03;2;2;3
2021-05-02;1;1;1
2021-05-01;2;2;2
2021-04-30;2;2;3
2021-04-29;4;4;4
2021-04-28;1;1;1
2021-04-27;2;2;2
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-23;1;1;2
2021-04-22;4;4;4
2021-04-21;2;2;4
2021-04-19;1;1;5
2021-04-18;1;1;1
2021-04-16;2;2;3
2021-04-15;2;2;3
2021-04-14;1;1;1
2021-04-13;1;1;3
2021-04-12;4;4;9
2021-04-11;3;3;3
2021-04-09;1;1;1
2021-04-08;5;5;12
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-04-03;1;1;3
2021-04-02;3;3;8
2021-03-31;2;2;2
2021-03-29;3;3;9
2021-03-28;2;2;5
2021-03-26;1;1;1
2021-03-25;4;4;7
2021-03-24;1;1;2
2021-03-22;1;1;1
2021-03-21;3;3;5
2021-03-19;2;2;5
2021-03-16;2;2;2
2021-03-15;1;1;1
2021-03-13;6;8;27
2021-03-12;11;12;28
2021-03-11;5;7;17
2021-03-09;1;1;1
2021-03-08;3;3;6
2021-03-05;4;4;7
2021-03-04;1;1;1
2021-03-02;1;1;1
2021-03-01;3;3;6
2021-02-28;2;2;3
2021-02-26;4;4;9
2021-02-25;2;2;2
2021-02-24;1;1;1
2021-02-23;2;2;2
2021-02-22;4;4;8
2021-02-21;2;2;3
2021-02-19;2;2;6
2021-02-18;2;2;2
2021-02-17;2;2;4
2021-02-16;2;2;2
2021-02-14;3;3;5
2021-02-13;1;1;1
2021-02-11;4;4;6
2021-02-10;2;2;6
2021-02-09;1;1;2
2021-02-08;1;1;1
2021-02-06;2;2;2
2021-02-05;3;3;3
2021-02-04;1;1;1
2021-02-03;6;8;22
2021-02-02;4;6;20
2021-01-31;2;2;2
2021-01-30;2;2;6
2021-01-29;2;2;2
2021-01-27;1;1;1
2021-01-26;1;1;1
2021-01-24;2;2;5
2021-01-23;1;1;1
2021-01-21;1;1;2
2021-01-20;1;1;3
2021-01-19;4;4;7
2021-01-18;3;3;6
2021-01-17;1;1;2
2021-01-15;2;2;4
2021-01-14;1;1;3
2021-01-13;1;1;5
2021-01-12;3;3;7
2021-01-11;1;1;5
2021-01-10;2;2;3
2021-01-08;2;2;5
2021-01-07;3;3;11
2021-01-06;1;1;1
2021-01-05;3;3;6
2021-01-04;2;2;2
2021-01-03;1;1;4
2021-01-02;2;2;6
2021-01-01;2;2;16
2020-12-31;2;2;14
2020-12-30;15;45;252
2020-12-29;19;28;126
2020-12-28;28;28;137
2020-12-20;1;1;1
2020-12-13;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-06;1;1;4
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-18;1;1;1
2020-11-16;2;2;2
2020-11-14;2;2;2
2020-11-12;1;1;1
2020-11-09;2;2;2
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-02;1;1;1
2020-11-01;2;2;3
2020-10-31;2;2;5
2020-10-30;3;3;5
2020-10-27;1;1;1
2020-10-23;1;1;2
2020-10-20;1;1;1
2020-10-18;2;2;2
2020-10-17;1;1;1
2020-10-16;1;1;7
2020-10-13;1;1;1
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-09;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;1;1;2
2020-10-02;3;3;3
2020-10-01;2;2;2
2020-09-28;2;2;2
2020-09-27;2;2;2
2020-09-26;2;2;7
2020-09-24;1;1;1
2020-09-19;2;2;2
2020-09-18;1;1;1
2020-09-17;1;1;3
2020-09-16;3;3;3
2020-09-15;1;1;1
2020-09-14;2;2;2
2020-09-13;2;2;3
2020-09-12;2;2;6
2020-09-11;5;5;20
2020-09-10;5;5;16
2020-09-07;4;3;27
2020-09-06;12;12;78
2020-09-05;8;9;62
2020-09-04;15;15;152
2020-09-03;18;20;129
2020-09-02;21;20;110
2020-09-01;17;16;260
2020-08-31;18;19;120
2020-08-30;22;20;149
2020-08-29;22;22;168
2020-08-28;11;10;179
2020-08-27;15;16;130
2020-08-26;15;15;364
2020-08-25;16;19;359
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-11;2;2;2
2020-08-10;1;1;1
2020-08-09;2;2;2
2020-08-06;1;1;1
2020-08-04;2;2;3
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-27;1;1;1
2020-07-24;1;1;2
2020-07-23;5;5;6
2020-07-22;3;2;11
2020-07-21;3;4;12
2020-07-20;1;1;2
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-15;1;1;3
2020-07-14;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-09;3;3;5
2020-07-06;1;1;3
2020-07-05;1;1;12
2020-07-04;1;1;7
2020-07-03;1;1;14
2020-07-02;1;2;34
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-28;2;2;4
2020-06-27;1;1;39
2020-06-26;1;1;1
2020-06-19;2;2;2
2020-06-17;1;1;1
2020-06-07;1;1;1
2020-06-02;1;1;1
2020-05-29;1;1;4
2020-05-20;1;1;1
2020-05-18;1;1;1
2020-05-14;2;2;2
2020-05-11;1;1;1
2020-05-08;2;2;2
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-23;1;1;1
2020-04-13;1;1;1
2020-04-11;6;6;6
2020-04-08;1;1;1
2020-04-06;1;1;1
2020-03-30;1;1;1
2020-03-27;2;2;2
2020-03-25;1;1;2
2020-03-22;2;2;2
2020-03-17;1;1;1
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;2;2;2
2020-03-03;1;1;1
2020-02-28;2;2;2
2020-02-27;1;1;1
2020-02-25;1;1;1
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-16;1;1;1
2020-02-15;2;2;2
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-01-29;1;1;1
2020-01-23;1;1;1
2020-01-20;1;1;2
2020-01-17;1;1;1
2020-01-15;2;2;2
2020-01-14;3;3;9
2020-01-11;1;1;1
2020-01-08;1;1;1
2020-01-06;1;1;1
2020-01-05;2;2;2
2020-01-01;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-22;2;2;2
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;2;2;2
2019-12-14;1;1;1
2019-12-09;1;1;1
2019-12-06;1;1;1
2019-12-04;1;1;2
2019-12-03;1;1;2
2019-12-02;2;2;3
2019-12-01;2;2;2
2019-11-29;2;2;2
2019-11-27;3;3;3
2019-11-19;3;3;3
2019-11-18;1;1;1
2019-11-17;4;4;10
2019-11-16;2;2;6
2019-11-11;2;2;5
2019-11-10;1;1;2
2019-11-09;1;1;1
2019-11-08;2;2;3
2019-11-07;2;2;2
2019-11-06;2;2;2
2019-11-05;2;2;4
2019-11-04;1;1;1
2019-11-02;2;2;5
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;1;1;4
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-10-17;2;2;2
2019-10-16;2;2;2
2019-10-15;1;1;1
2019-10-14;1;1;3
2019-10-12;1;1;1
2019-10-11;1;1;3
2019-10-10;1;1;1
2019-10-09;1;1;4
2019-10-08;2;2;5
2019-10-07;1;1;2
2019-10-06;1;1;1
2019-10-05;3;3;5
2019-10-04;2;2;5
2019-10-03;2;2;7
2019-10-02;2;2;2
2019-10-01;2;2;3
2019-09-30;1;1;3
2019-09-29;1;1;3
2019-09-28;1;1;3
2019-09-27;1;1;4
2019-09-26;1;1;3
2019-09-25;1;1;1
2019-09-24;1;1;6
2019-09-23;3;3;4
2019-09-22;1;1;3
2019-09-21;1;1;3
2019-09-20;2;2;5
2019-09-19;1;1;1
2019-09-18;1;1;3
2019-09-17;2;2;3
2019-09-16;1;1;2
2019-09-14;1;1;3
2019-09-13;1;1;4
2019-09-12;1;1;2
2019-09-10;1;1;1
2019-09-09;1;1;2
2019-09-08;1;1;3
2019-09-07;2;2;5
2019-09-05;1;1;1
2019-09-04;2;2;15
2019-09-03;4;4;12
2019-09-02;1;1;4
2019-08-23;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;2;2;4
2019-08-16;1;1;1
2019-08-14;1;1;1
2019-08-11;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;2
2019-07-31;1;1;2
2019-07-29;1;1;3
2019-07-26;1;1;2
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-19;2;2;6
2019-07-18;2;2;2
2019-07-17;7;7;14
2019-07-16;11;13;57
2019-07-15;9;9;12
2019-07-14;11;12;35
2019-07-13;8;8;14
2019-07-12;15;15;34
2019-07-11;14;15;25
2019-07-10;14;14;35
2019-07-09;8;9;20
2019-07-08;7;8;29
2019-07-07;9;8;22
2019-07-06;13;13;28
2019-07-05;6;6;52
2019-07-04;10;10;13
2019-07-03;10;10;20
2019-07-02;16;16;178
2019-07-01;8;8;49
2019-06-30;10;11;31
2019-06-29;9;10;24
2019-06-28;9;9;14
2019-06-27;11;11;15
2019-06-26;11;11;20
2019-06-25;6;8;44
2019-06-24;14;15;49
2019-06-23;9;10;57
2019-06-22;18;20;68
2019-06-21;9;11;22
2019-06-20;12;13;36
2019-06-19;13;13;46
2019-06-18;12;12;37
2019-06-17;18;18;56
2019-06-16;18;19;82
2019-06-15;16;17;45
2019-06-14;11;11;31
2019-06-13;8;9;31
2019-06-12;9;10;30
2019-06-11;10;11;17
2019-06-10;8;9;44
2019-06-09;18;19;60
2019-06-08;16;17;45
2019-06-07;16;16;50
2019-06-06;15;17;53
2019-06-05;13;14;25
2019-06-04;13;13;36
2019-06-03;12;12;40
2019-06-02;20;20;56
2019-06-01;6;7;54
2019-05-31;10;10;31
2019-05-30;8;9;23
2019-05-29;17;17;60
2019-05-28;11;10;35
2019-05-27;12;13;43
2019-05-26;8;9;16
2019-05-25;19;19;51
2019-05-24;14;15;44
2019-05-23;12;12;25
2019-05-22;11;11;72
2019-05-21;9;9;78
2019-05-20;12;15;23
2019-05-19;26;27;61
2019-05-18;9;10;132
2019-05-17;15;19;30
2019-05-16;10;11;32
2019-05-15;8;9;54
2019-05-14;16;16;24
2019-05-13;20;20;42
2019-05-12;15;38;79
2019-05-11;9;9;27
2019-05-10;6;6;6
2019-05-09;13;13;14
2019-05-08;12;12;19
2019-05-07;10;10;22
2019-05-06;17;24;48
2019-05-05;17;19;55
2019-05-04;22;24;57
2019-05-03;21;24;31
2019-05-02;16;17;57
2019-05-01;19;19;48
2019-04-30;19;21;43
2019-04-29;21;22;61
2019-04-28;21;21;41
2019-04-27;5;5;15
2019-04-26;9;9;40
2019-04-25;6;7;26
2019-04-24;3;3;5
2019-04-23;6;8;21
2019-04-22;4;4;23
2019-04-19;1;1;1
2019-04-18;5;5;11
2019-04-17;3;3;8
2019-04-16;19;19;43
2019-04-15;14;14;22
2019-04-14;13;14;53
2019-04-13;23;24;55
2019-04-12;16;18;83
2019-04-11;12;13;34
2019-04-10;15;15;64
2019-04-09;15;16;52
2019-04-08;14;15;42
2019-04-07;18;19;59
2019-04-06;13;13;31
2019-04-05;14;15;64
2019-04-04;6;7;41
2019-04-03;14;15;48
2019-04-02;19;20;70
2019-04-01;18;20;37
2019-03-31;11;11;30
2019-03-30;18;19;36
2019-03-29;17;18;70
2019-03-28;12;13;37
2019-03-27;31;31;75
2019-03-26;23;25;93
2019-03-25;22;23;33
2019-03-24;40;39;72
2019-03-23;25;25;53
2019-03-22;22;23;61
2019-03-21;21;22;57
2019-03-20;5;6;32
2019-03-19;29;30;40
2019-03-18;33;34;81
2019-03-17;42;44;118
2019-03-16;32;33;66
2019-03-15;37;39;84
2019-03-14;22;22;144
2019-03-13;30;31;62
2019-03-12;19;19;40
2019-03-11;22;22;39
2019-03-10;20;21;103
2019-03-09;25;26;92
2019-03-08;29;29;46
2019-03-07;32;35;84
2019-03-06;27;30;44
2019-03-05;16;15;51
2019-03-04;24;24;33
2019-03-02;20;20;44
2019-03-01;33;36;128
2019-02-28;20;20;55
2019-02-27;17;16;73
2019-02-26;30;30;85
2019-02-25;20;19;38
2019-02-24;25;26;92
2019-02-23;21;22;54
2019-02-22;17;17;53
2019-02-21;24;23;49
2019-02-20;38;38;82
2019-02-19;25;24;61
2019-02-18;31;31;76
2019-02-17;29;29;55
2019-02-16;20;20;28
2019-02-15;21;20;40
2019-02-14;29;27;67
2019-02-13;23;21;111
2019-02-12;33;29;49
2019-02-11;37;37;73
2019-02-10;30;32;89
2019-02-09;27;28;53
2019-02-08;34;35;77
2019-02-07;18;18;24
2019-02-06;34;34;79
2019-02-05;26;25;64
2019-02-04;39;39;82
2019-02-03;29;31;89
2019-02-02;36;36;75
2019-02-01;33;32;75
2019-01-31;30;31;105
2019-01-30;25;27;85
2019-01-29;37;36;101
2019-01-28;42;42;133
2019-01-27;32;31;76
2019-01-26;32;32;66
2019-01-25;28;33;88
2019-01-24;36;37;150
2019-01-23;43;43;97
2019-01-22;34;36;163
2019-01-21;31;31;99
2019-01-20;26;27;71
2019-01-19;34;35;79
2019-01-18;39;40;112
2019-01-17;36;38;68
2019-01-16;26;29;45
2019-01-15;40;43;73
2019-01-14;46;51;94
2019-01-13;39;38;73
2019-01-12;54;56;125
2019-01-11;40;44;139
2019-01-10;39;39;102
2019-01-09;51;51;93
2019-01-08;50;51;113
2019-01-07;57;57;139
2019-01-06;56;57;101
2019-01-05;51;52;112
2019-01-04;63;64;118
2019-01-03;62;63;95
2019-01-02;60;61;111
2019-01-01;46;46;102
2018-12-31;54;55;101
2018-12-30;53;54;109
2018-12-29;77;76;157
2018-12-28;52;52;86
2018-12-27;90;89;126
2018-12-26;94;95;150
2018-12-25;105;106;176
2018-12-24;90;91;248
2018-12-23;109;108;168
2018-12-22;88;86;140
2018-12-21;84;85;137
2018-12-20;83;82;148
2018-12-19;101;101;166
2018-12-18;94;92;174
2018-12-17;109;106;229
2018-12-16;85;84;133
2018-12-15;84;83;243
2018-12-14;74;74;112
2018-12-13;66;66;117
2018-12-12;70;67;102
2018-12-11;76;75;132
2018-12-10;71;70;113
2018-12-09;58;56;102
2018-12-08;60;59;87
2018-12-07;66;65;82
2018-12-06;61;61;105
2018-12-05;61;60;101
2018-12-04;77;77;119
2018-12-03;94;92;202
2018-12-02;104;105;167
2018-12-01;68;66;117
2018-11-30;85;84;139
2018-11-29;68;68;111
2018-11-28;73;75;117
2018-11-27;64;64;94
2018-11-26;78;77;140
2018-11-25;90;92;169
2018-11-24;76;74;163
2018-11-23;59;59;103
2018-11-22;60;59;152
2018-11-21;55;54;97
2018-11-20;71;71;145
2018-11-19;74;75;125
2018-11-18;100;99;207
2018-11-17;59;57;83
2018-11-16;72;72;126
2018-11-15;66;65;94
2018-11-14;57;59;107
2018-11-13;73;74;129
2018-11-12;66;67;137
2018-11-11;98;99;209
2018-11-10;88;86;132
2018-11-09;79;80;123
2018-11-08;78;77;167
2018-11-07;80;82;158
2018-11-06;92;87;185
2018-11-05;94;93;273
2018-11-04;99;100;164
2018-11-03;103;100;208
2018-11-02;85;84;173
2018-11-01;99;98;186
2018-10-31;86;85;121
2018-10-30;75;72;119
2018-10-29;75;74;149
2018-10-28;104;103;188
2018-10-27;69;67;140
2018-10-26;71;67;126
2018-10-25;79;80;130
2018-10-24;68;66;123
2018-10-23;64;62;153
2018-10-22;57;57;93
2018-10-21;74;76;154
2018-10-20;51;51;98
2018-10-19;48;48;158
2018-10-18;58;57;89
2018-10-17;48;47;102
2018-10-16;53;50;110
2018-10-15;41;40;69
2018-10-14;41;40;69
2018-10-13;39;38;56
2018-10-12;41;39;92
2018-10-11;35;33;139
2018-10-10;37;36;97
2018-10-09;45;43;76
2018-10-08;40;39;59
2018-10-07;53;52;83
2018-10-06;28;29;47
2018-10-05;37;36;87
2018-10-04;33;31;92
2018-10-03;50;51;116
2018-10-02;44;44;68
2018-10-01;36;37;67
2018-09-30;37;38;67
2018-09-29;34;34;77
2018-09-28;51;50;138
2018-09-27;32;30;63
2018-09-26;31;30;86
2018-09-25;36;35;77
2018-09-24;37;37;73
2018-09-23;39;40;82
2018-09-22;54;55;122
2018-09-21;40;38;59
2018-09-20;37;36;123
2018-09-19;43;42;149
2018-09-18;36;36;70
2018-09-17;40;40;150
2018-09-16;48;49;135
2018-09-15;48;48;144
2018-09-14;47;46;208
2018-09-13;34;36;222
2018-09-12;40;39;235
2018-09-11;32;31;190
2018-09-10;27;26;85
2018-09-09;38;34;92
2018-09-08;25;24;44
2018-09-07;26;27;52
2018-09-06;26;26;65
2018-09-05;34;34;58
2018-08-29;22;23;45
2018-08-28;33;33;149
2018-08-27;44;42;97
2018-08-26;32;32;68
2018-08-25;47;42;81
2018-08-24;54;54;130
2018-08-23;62;63;104
2018-08-22;50;50;114
2018-08-21;34;35;88
2018-08-20;42;41;74
2018-08-19;53;54;105
2018-08-18;49;48;138
2018-08-17;58;63;115
2018-08-16;57;60;120
2018-08-15;51;52;93
2018-08-14;63;63;185
2018-08-13;78;78;234
2018-08-12;40;42;154
2018-08-11;26;26;97
2018-08-10;28;28;76
2018-08-09;17;15;46
2018-08-08;22;23;43
2018-08-07;33;35;60
2018-08-06;28;28;56
2018-08-05;49;48;101
2018-08-04;33;36;51
2018-08-03;33;29;81
2018-08-02;26;26;49
2018-08-01;29;29;60
2018-07-31;34;35;65
2018-07-30;37;37;97
2018-07-29;48;47;204
2018-07-28;58;56;143
2018-07-27;5;5;64
2018-07-25;41;45;114
2018-07-24;47;47;122
2018-07-23;51;50;86
2018-07-22;59;58;136
2018-07-21;54;55;274
2018-07-20;47;48;121
