﻿Дата;Хосты;Посетители;Хиты
2024-05-01;464;506;1301
2024-04-30;512;527;1316
2024-04-29;491;658;1693
2024-04-28;434;504;1326
2024-04-27;415;476;1253
2024-04-26;484;730;1861
2024-04-25;491;550;1370
2024-04-24;454;609;1524
2024-04-23;463;537;1312
2024-04-22;464;638;1698
2024-04-21;429;540;1539
2024-04-20;399;578;1408
2024-04-19;470;659;1971
2024-04-18;453;969;2513
2024-04-17;490;439;1169
2024-04-16;466;533;1482
2024-04-15;531;468;1241
2024-04-14;424;754;1911
2024-04-13;385;351;1028
2024-04-12;479;656;1684
2024-04-11;489;413;1292
2024-04-10;512;637;1678
2024-04-09;496;554;1654
2024-04-08;517;795;2013
2024-04-07;423;389;1031
2024-04-06;427;464;1254
2024-04-05;454;415;1057
2024-04-04;473;433;1181
2024-04-03;458;424;1138
2024-04-02;513;482;1264
2024-04-01;481;552;1280
2024-03-31;438;407;1166
2024-03-30;419;390;1036
2024-03-29;459;517;1443
2024-03-28;506;444;1292
2024-03-27;495;550;1522
2024-03-26;543;484;1168
2024-03-25;489;576;1699
2024-03-24;456;426;1073
2024-03-23;431;397;1134
2024-03-22;512;504;1218
2024-03-21;533;477;1397
2024-03-20;572;672;1785
2024-03-19;582;527;1313
2024-03-18;601;550;1453
2024-03-17;562;622;1709
2024-03-16;503;473;1268
2024-03-15;570;751;1890
2024-03-14;605;539;1332
2024-03-13;583;544;1277
2024-03-12;639;687;1834
2024-03-11;646;580;1535
2024-03-10;534;500;1519
2024-03-09;562;627;1559
2024-03-08;596;549;1411
2024-03-07;662;697;1709
2024-03-06;680;652;1520
2024-03-05;722;651;2093
2024-03-04;697;654;1640
2024-03-03;663;734;1724
2024-03-02;495;593;1309
2024-03-01;657;610;1407
2024-02-29;720;641;1794
2024-02-28;713;762;1896
2024-02-27;780;718;1743
2024-02-26;777;815;2033
2024-02-25;657;619;1573
2024-02-24;653;610;1401
2024-02-23;743;784;1848
2024-02-22;782;833;2199
2024-02-21;786;715;1883
2024-02-20;740;772;1863
2024-02-19;791;732;2201
2024-02-18;708;877;2527
2024-02-17;659;605;1672
2024-02-16;727;647;1629
2024-02-15;773;822;2082
2024-02-14;804;731;1860
2024-02-13;752;792;2054
2024-02-12;754;802;1999
2024-02-11;686;636;1828
2024-02-10;670;612;1461
2024-02-09;756;813;1911
2024-02-08;815;715;1939
2024-02-07;824;796;1979
2024-02-06;891;802;2143
2024-02-05;828;759;1855
2024-02-04;763;732;1876
2024-02-03;740;668;1731
2024-02-02;812;889;2048
2024-02-01;828;732;1784
2024-01-31;873;785;1909
2024-01-30;823;840;2128
2024-01-29;783;710;1681
2024-01-28;695;743;1755
2024-01-27;693;644;1450
2024-01-26;795;728;1580
2024-01-25;801;818;1932
2024-01-24;809;720;1830
2024-01-23;835;760;1809
2024-01-22;832;878;2069
2024-01-21;721;754;1913
2024-01-20;682;638;1557
2024-01-19;734;790;1830
2024-01-18;766;697;1733
2024-01-17;794;727;1862
2024-01-16;896;850;2030
2024-01-15;838;769;1881
2024-01-14;747;824;1849
2024-01-13;674;635;1601
2024-01-12;808;880;2096
2024-01-11;884;807;1937
2024-01-10;876;916;2221
2024-01-09;829;755;1984
2024-01-08;892;803;1903
2024-01-07;776;710;1922
2024-01-06;715;795;1934
2024-01-05;836;894;2018
2024-01-04;841;903;2167
2024-01-03;749;692;1626
2024-01-02;763;680;1737
2024-01-01;605;665;1702
2023-12-31;585;637;1560
2023-12-30;657;607;1582
2023-12-29;705;743;1810
2023-12-28;800;727;1799
2023-12-27;781;809;1865
2023-12-26;763;800;1816
2023-12-25;730;758;1913
2023-12-24;697;642;1605
2023-12-23;738;741;1937
2023-12-22;868;798;1926
2023-12-21;987;1231;2892
2023-12-20;917;841;2276
2023-12-19;940;961;2221
2023-12-18;925;932;2244
2023-12-17;823;803;2009
2023-12-16;762;702;1822
2023-12-15;929;979;2257
2023-12-14;930;948;2373
2023-12-13;1013;1008;2451
2023-12-12;949;861;2186
2023-12-11;1042;948;2300
2023-12-10;988;1061;2560
2023-12-09;933;938;2356
2023-12-08;1004;1069;2622
2023-12-07;1131;1024;2497
2023-12-06;1189;1080;2615
2023-12-05;1212;1193;3145
2023-12-04;1226;1197;2801
2023-12-03;975;985;2311
2023-12-02;1015;1035;2374
2023-12-01;1200;1147;2774
2023-11-30;1232;1215;2904
2023-11-29;1354;1234;3211
2023-11-28;1269;1265;3105
2023-11-27;1302;1154;3070
2023-11-26;1113;1206;3048
2023-11-25;1158;1151;2774
2023-11-24;1352;1278;3357
2023-11-23;1424;1365;3267
2023-11-22;1452;1345;3324
2023-11-21;1451;1281;3188
2023-11-20;1398;1618;3786
2023-11-19;1409;1269;3083
2023-11-18;1186;1160;2993
2023-11-17;1271;1289;3186
2023-11-16;1333;1218;2766
2023-11-15;1395;1226;3103
2023-11-14;1423;1425;4054
2023-11-13;1401;1312;3052
2023-11-12;1322;1598;3659
2023-11-11;1304;1243;3007
2023-11-10;1357;1204;3640
2023-11-09;1578;1430;3842
2023-11-08;1508;1410;3579
2023-11-07;1459;1282;3927
2023-11-06;1445;1334;3590
2023-11-05;1248;1138;3240
2023-11-04;1237;1190;3589
2023-11-03;1387;1397;3801
2023-11-02;1542;1431;3589
2023-11-01;1525;1415;3824
2023-10-31;1552;1458;3836
2023-10-30;1556;1420;3785
2023-10-29;1476;1417;3839
2023-10-28;1397;1349;3726
2023-10-27;1561;1484;4063
2023-10-26;1609;1574;4254
2023-10-25;1763;1645;4180
2023-10-24;1793;1740;4614
2023-10-23;1693;1671;4289
2023-10-22;1589;1500;3835
2023-10-21;1510;1509;3720
2023-10-20;1735;2199;5138
2023-10-19;1842;1754;4488
2023-10-18;1858;1835;4643
2023-10-17;1776;1615;4366
2023-10-16;1741;1614;4253
2023-10-15;1406;1423;3410
2023-10-14;1350;1339;2874
2023-10-13;1534;1436;3394
2023-10-12;1550;1497;3399
2023-10-11;1569;1477;3356
2023-10-10;1574;1506;3678
2023-10-09;1569;1461;3438
2023-10-08;1322;1313;3219
2023-10-07;1318;1262;3163
2023-10-06;1546;1500;3564
2023-10-05;1543;1455;3702
2023-10-04;1611;1472;3528
2023-10-03;1594;1496;3398
2023-10-02;1579;1518;3591
2023-10-01;1431;1414;3108
2023-09-30;1434;1435;3476
2023-09-29;1660;1572;3507
2023-09-28;1703;1520;3696
2023-09-27;1711;1657;4044
2023-09-26;1711;1671;4079
2023-09-25;1761;1771;4518
2023-09-24;1469;1436;3503
2023-09-23;1499;1436;3286
2023-09-22;1749;1711;4053
2023-09-21;1897;1721;4151
2023-09-20;1878;1764;4067
2023-09-19;1917;1872;4271
2023-09-18;2010;1797;4194
2023-09-17;1830;1819;3991
2023-09-16;1736;1649;4183
2023-09-15;2017;1912;4383
2023-09-14;2037;1836;4127
2023-09-13;2080;1911;4567
2023-09-12;2039;1952;4458
2023-09-11;2101;1941;4819
2023-09-10;1789;1779;4235
2023-09-09;1721;1682;3805
2023-09-08;1943;1736;4114
2023-09-07;2126;1970;4503
2023-09-06;2122;1991;4499
2023-09-05;2193;2066;5103
2023-09-04;2147;2091;4871
2023-09-03;1906;1873;4767
2023-09-02;1881;1840;4385
2023-09-01;2000;1889;4841
2023-08-31;2072;1833;4529
2023-08-30;2043;2023;5291
2023-08-29;2056;1901;4874
2023-08-28;2021;1910;4554
2023-08-27;1826;1789;4081
2023-08-26;1804;1658;4040
2023-08-25;1929;2109;4705
2023-08-24;2014;1889;4382
2023-08-23;1987;1832;4511
2023-08-22;2098;2030;4793
2023-08-21;2018;1972;4701
2023-08-20;1767;1700;4084
2023-08-19;1806;1772;4406
2023-08-18;2013;1887;4432
2023-08-17;2111;1993;4758
2023-08-16;2049;2046;4859
2023-08-15;1968;1863;4429
2023-08-14;1986;1967;4763
2023-08-13;1795;1740;4241
2023-08-12;1573;1682;3953
2023-08-11;1835;1739;3908
2023-08-10;1959;1771;4191
2023-08-09;1961;2046;4721
2023-08-08;1930;1877;4265
2023-08-07;1837;1770;4188
2023-08-06;1658;1673;3866
2023-08-05;1675;1737;4009
2023-08-04;1893;1744;4311
2023-08-03;1890;1819;4192
2023-08-02;1849;1891;4239
2023-08-01;1888;2002;4486
2023-07-31;1864;1858;4216
2023-07-30;1648;1697;3900
2023-07-29;1602;1654;3674
2023-07-28;1765;1854;4422
2023-07-27;1766;1759;4063
2023-07-26;1742;1649;3841
2023-07-25;1804;1773;4059
2023-07-24;1801;1781;4291
2023-07-23;1560;1607;3714
2023-07-22;1559;1657;3864
2023-07-21;1623;1733;4043
2023-07-20;1764;1922;4400
2023-07-19;1694;1755;4070
2023-07-18;1811;1718;3836
2023-07-17;1844;1711;3969
2023-07-16;1629;1498;3473
2023-07-15;1597;1574;3547
2023-07-14;1744;1762;3850
2023-07-13;1844;1796;4191
2023-07-12;1790;1759;3907
2023-07-11;1964;1855;4418
2023-07-10;1971;1859;4047
2023-07-09;1734;1688;3823
2023-07-08;1648;1563;3497
2023-07-07;1815;1740;3868
2023-07-06;1953;1864;4171
2023-07-05;1980;1896;4308
2023-07-04;1914;1863;4083
2023-07-03;1920;1825;4212
2023-07-02;1727;1614;3896
2023-07-01;1648;1574;3549
2023-06-30;2015;1946;4283
2023-06-29;2071;1935;4529
2023-06-28;2003;1944;4435
2023-06-27;1939;1827;4117
2023-06-26;1810;1717;3852
2023-06-25;1599;1825;4126
2023-06-24;1421;2029;4389
2023-06-23;1739;1818;4076
2023-06-22;1899;1741;3988
2023-06-21;1866;1667;3819
2023-06-20;1889;1818;4023
2023-06-19;1944;1831;4289
2023-06-18;1739;1584;3683
2023-06-17;1670;1648;3992
2023-06-16;1916;1852;4424
2023-06-15;1964;1905;4653
2023-06-14;2028;1934;4349
2023-06-13;1854;1761;3930
2023-06-12;1998;1932;4312
2023-06-11;1744;1789;4442
2023-06-10;1627;1607;3725
2023-06-09;1830;1748;4019
2023-06-08;1904;1802;4094
2023-06-07;1919;1776;4214
2023-06-06;1946;1928;4130
2023-06-05;1897;1811;4416
2023-06-04;1699;1682;3899
2023-06-03;1753;1693;4014
2023-06-02;1913;1794;4135
2023-06-01;1872;1782;4227
2023-05-31;1907;1768;4117
2023-05-30;1996;1894;4309
2023-05-29;1963;1827;4472
2023-05-28;1743;1690;3764
2023-05-27;1684;1733;4075
2023-05-26;1924;1757;4298
2023-05-25;2039;1894;4361
2023-05-24;2127;1995;4698
2023-05-23;2231;2080;4828
2023-05-22;2130;1962;4667
2023-05-21;1829;1679;4001
2023-05-20;1737;1649;4013
2023-05-19;1962;1872;4388
2023-05-18;2184;2199;5105
2023-05-17;2226;2175;4675
2023-05-16;2159;1932;4310
2023-05-15;2106;1984;4670
2023-05-14;1770;1771;4171
2023-05-13;1724;1603;3747
2023-05-12;2043;1946;4370
2023-05-11;2158;2059;4735
2023-05-10;2228;2142;5058
2023-05-09;2035;1908;4500
2023-05-08;2015;1928;4589
2023-05-07;1885;1822;4167
2023-05-06;1874;1860;4273
2023-05-05;2123;1983;4694
2023-05-04;2157;2088;4666
2023-05-03;2172;2161;4994
2023-05-02;2186;2013;4564
2023-05-01;2080;2002;4575
2023-04-30;1902;1880;4459
2023-04-29;1901;1930;4452
2023-04-28;2071;1956;4789
2023-04-27;2293;2128;4779
2023-04-26;2204;2368;5678
2023-04-25;2148;1985;4505
2023-04-24;2139;2125;4633
2023-04-23;1833;1896;4227
2023-04-22;2082;1963;5219
2023-04-21;2323;2590;6801
2023-04-20;2310;2271;4935
2023-04-19;2482;2416;5474
2023-04-18;2493;2499;5566
2023-04-17;2298;2259;4828
2023-04-16;1884;1760;3603
2023-04-15;2230;2078;5793
2023-04-14;2365;2174;4781
2023-04-13;2456;2248;4946
2023-04-12;2365;2175;4908
2023-04-11;2481;2301;4987
2023-04-10;2276;2140;4692
2023-04-09;2075;1955;4557
2023-04-08;2103;1947;4457
2023-04-07;2239;2101;4575
2023-04-06;2307;2116;4693
2023-04-05;2449;2233;4922
2023-04-04;2522;2308;5380
2023-04-03;2524;2327;5273
2023-04-02;2194;2067;4702
2023-04-01;2093;1969;4463
2023-03-31;2251;2055;4920
2023-03-30;2178;2013;4498
2023-03-29;2372;2176;4660
2023-03-28;2388;2211;4616
2023-03-27;2561;2364;5904
2023-03-26;2201;2064;4744
2023-03-25;2183;2052;4765
2023-03-24;2268;2096;4865
2023-03-23;2280;2103;4805
2023-03-22;2358;2159;4932
2023-03-21;2370;2175;5069
2023-03-20;2395;2202;4770
2023-03-19;2090;1965;4574
2023-03-18;2116;1970;4199
2023-03-17;2310;2140;4919
2023-03-16;2438;2432;5467
2023-03-15;2561;2513;5720
2023-03-14;2570;2529;5382
2023-03-13;2521;2483;5506
2023-03-12;2338;2358;4925
2023-03-11;2131;2210;4730
2023-03-10;2323;2297;4875
2023-03-09;2496;2423;5997
2023-03-08;2204;2164;4759
2023-03-07;2438;2390;5253
2023-03-06;2592;2540;5505
2023-03-05;2382;2362;5403
2023-03-04;2189;2201;4855
2023-03-03;2433;2398;5459
2023-03-02;2553;2513;5735
2023-03-01;2501;2462;5440
2023-02-28;2685;2672;5770
2023-02-27;2595;2530;5979
2023-02-26;2392;2398;5617
2023-02-25;2262;2316;4984
2023-02-24;2345;2335;5059
2023-02-23;2433;2447;5448
2023-02-22;2622;2604;5772
2023-02-21;2579;2519;5706
2023-02-20;2615;2648;5935
2023-02-19;2386;2423;5216
2023-02-18;2285;2290;4889
2023-02-17;2543;2504;5566
2023-02-16;2462;2474;5522
2023-02-15;2535;2499;5616
2023-02-14;2517;2477;5439
2023-02-13;2456;2455;5214
2023-02-12;1788;1857;3769
2023-02-11;2202;2168;5054
2023-02-10;2277;2257;5118
2023-02-09;2425;2357;5791
2023-02-08;2441;2368;5764
2023-02-07;2541;2462;5676
2023-02-06;2516;2501;5993
2023-02-05;2283;2295;5418
2023-02-04;2124;2110;5141
2023-02-03;2352;2369;5475
2023-02-02;2296;2239;5117
2023-02-01;2441;2359;5310
2023-01-31;2424;2372;5337
2023-01-30;2429;2312;5595
2023-01-29;2098;2141;4904
2023-01-28;2006;2051;4739
2023-01-27;2085;2042;4441
2023-01-26;2747;2694;7848
2023-01-25;2613;2451;6712
2023-01-24;2519;2359;5356
2023-01-23;2481;2389;5581
2023-01-22;2277;2221;5039
2023-01-21;2109;2063;5036
2023-01-20;2388;2294;5436
2023-01-19;2345;2273;5285
2023-01-18;2398;2304;5480
2023-01-17;2498;2374;5506
2023-01-16;2360;2287;5103
2023-01-15;2025;2014;4400
2023-01-14;1808;1812;4261
2023-01-13;2073;2049;4740
2023-01-12;2156;2098;4870
2023-01-11;2223;2121;4935
2023-01-10;2251;2138;5163
2023-01-09;2166;2112;4924
2023-01-08;1905;1881;4588
2023-01-07;1695;1746;4451
2023-01-06;1847;1849;4389
2023-01-05;2087;2039;4768
2023-01-04;2067;2031;5079
2023-01-03;1900;1907;4490
2023-01-02;1706;1782;4383
2023-01-01;1405;1534;3524
2022-12-31;1283;1396;3226
2022-12-30;1645;1686;3902
2022-12-29;1779;1718;4260
2022-12-28;1954;1892;4508
2022-12-27;1792;1746;4285
2022-12-26;1768;1763;4137
2022-12-25;1680;1650;3958
2022-12-24;1650;1632;3880
2022-12-23;1801;1776;4033
2022-12-22;1823;1748;4193
2022-12-21;1865;1798;4286
2022-12-20;2014;1937;5616
2022-12-19;1917;1894;4591
2022-12-18;1765;1741;4239
2022-12-17;1779;1767;4327
2022-12-16;1905;1877;4560
2022-12-15;1992;1953;4724
2022-12-14;2162;2061;4930
2022-12-13;2123;2024;4763
2022-12-12;2167;2076;5163
2022-12-11;1910;1882;4577
2022-12-10;1829;1810;4434
2022-12-09;2058;1960;4696
2022-12-08;2148;2000;4774
2022-12-07;2153;2031;4879
2022-12-06;2129;2034;5086
2022-12-05;2094;1972;4927
2022-12-04;1908;1869;4457
2022-12-03;1932;1812;4457
2022-12-02;2107;1964;4769
2022-12-01;2261;2181;5270
2022-11-30;2306;2176;5371
2022-11-29;2248;2134;5021
2022-11-28;2421;2267;6281
2022-11-27;2025;1979;4951
2022-11-26;1967;1915;4472
2022-11-25;2169;2000;4869
2022-11-24;2011;1956;4775
2022-11-23;2142;2053;4835
2022-11-22;2320;2180;5254
2022-11-21;2353;2248;5307
2022-11-20;2188;2170;5185
2022-11-19;1999;1969;4674
2022-11-18;2185;2097;5017
2022-11-17;2253;2149;5156
2022-11-16;2250;2149;5293
2022-11-15;2187;2060;5202
2022-11-14;2287;2195;5440
2022-11-13;2091;2086;5174
2022-11-12;1891;1851;4502
2022-11-11;2150;2038;5131
2022-11-10;2384;2256;5666
2022-11-09;2363;2226;5467
2022-11-08;2414;2323;5621
2022-11-07;2175;2144;5085
2022-11-06;1941;1958;4695
2022-11-05;1872;1863;4661
2022-11-04;2110;2022;4887
2022-11-03;2135;2024;4886
2022-11-02;2146;2059;5097
2022-11-01;2031;1967;4897
2022-10-31;2040;2020;4591
2022-10-30;1957;1990;4709
2022-10-29;1794;1813;4000
2022-10-28;2063;2068;5128
2022-10-27;2889;2739;9407
2022-10-26;2291;2175;5425
2022-10-25;2390;2290;5365
2022-10-24;2282;2203;5617
2022-10-23;2198;2118;5193
2022-10-22;2083;2017;4849
2022-10-21;2346;2086;5164
2022-10-20;2379;2129;5167
2022-10-19;2458;2171;5248
2022-10-18;2484;2216;5270
2022-10-17;2396;2180;5496
2022-10-16;2082;1911;4717
2022-10-15;2034;1882;4838
2022-10-14;2318;2084;5909
2022-10-13;2432;2201;6028
2022-10-12;2450;2200;5596
2022-10-11;2493;2206;5498
2022-10-10;2343;2111;4820
2022-10-09;2206;2032;4745
2022-10-08;2089;1907;4597
2022-10-07;2519;2261;5822
2022-10-06;2664;2419;6050
2022-10-05;2652;2377;6083
2022-10-04;2680;2417;5937
2022-10-03;2935;2669;6561
2022-10-02;2683;2430;6157
2022-10-01;2370;2153;5489
2022-09-30;2489;2227;5643
2022-09-29;2747;2415;6294
2022-09-28;2745;2437;6193
2022-09-27;2753;2480;6321
2022-09-26;2579;2349;5807
2022-09-25;2287;2106;5398
2022-09-24;2215;2033;5425
2022-09-23;2438;2215;5757
2022-09-22;2665;2400;6422
2022-09-21;2727;2435;6263
2022-09-20;2816;2519;6304
2022-09-19;2834;2529;6196
2022-09-18;2633;2443;6482
2022-09-17;2564;2390;6249
2022-09-16;5209;4712;12255
2022-09-15;6637;5941;16215
2022-09-14;6581;5867;16804
2022-09-13;6557;5863;16540
2022-09-12;6433;5732;16070
2022-09-11;5562;5094;14261
2022-09-10;5404;4878;13746
2022-09-09;6034;5404;15375
2022-09-08;6957;6211;22156
2022-09-07;6808;6100;17489
2022-09-06;6739;6031;17072
2022-09-05;6523;5826;17270
2022-09-04;5953;5468;16025
2022-09-03;5966;5378;15548
2022-09-02;6452;5748;16213
2022-09-01;6576;5842;16231
2022-08-31;6789;6086;17344
2022-08-30;7053;6262;17416
2022-08-29;6962;6280;17579
2022-08-28;6319;5735;16912
2022-08-27;6418;5740;16705
2022-08-26;6947;6134;17215
2022-08-25;7253;6421;18861
2022-08-24;6847;6074;17708
2022-08-23;7010;6205;17391
2022-08-22;6679;5964;17538
2022-08-21;6119;5519;15560
2022-08-20;6052;5502;15700
2022-08-19;6734;6011;16857
2022-08-18;6854;6072;17495
2022-08-17;6864;6109;17170
2022-08-16;6936;6180;17621
2022-08-15;6770;6020;16830
2022-08-14;6046;5460;15747
2022-08-13;6015;5449;15435
2022-08-12;6516;5839;15924
2022-08-11;6621;5908;16149
2022-08-10;6576;5938;15885
2022-08-09;8422;7365;30945
2022-08-08;7285;6444;19072
2022-08-07;6533;5955;16709
2022-08-06;6304;5639;16264
2022-08-05;7194;6400;18264
2022-08-04;7326;6522;19314
2022-08-03;7271;6438;18683
2022-08-02;7467;6671;19352
2022-08-01;7624;6771;19081
2022-07-31;6937;6257;17694
2022-07-30;6703;6004;17603
2022-07-29;7606;6706;19174
2022-07-28;8024;7086;20231
2022-07-27;8066;7134;21705
2022-07-26;8099;7204;21452
2022-07-25;8022;7120;21116
2022-07-24;7190;6401;19737
2022-07-23;7040;6328;19123
2022-07-22;7865;6959;20405
2022-07-21;8234;7249;21617
2022-07-20;8390;7354;22305
2022-07-19;8638;7549;22922
2022-07-18;7530;6592;19257
2022-07-17;7596;6799;21185
2022-07-16;7403;6537;20226
2022-07-15;8341;7342;22513
2022-07-14;8643;7612;23676
2022-07-13;8981;7982;25729
2022-07-12;9266;8247;26609
2022-07-11;9987;8986;28130
2022-07-10;9442;8690;29419
2022-07-09;9334;8551;27935
2022-07-08;10381;9297;29528
2022-07-07;10739;9623;29302
2022-07-06;10515;9492;28972
2022-07-05;10670;9554;28917
2022-07-04;10259;9298;27516
2022-07-03;9065;8222;25916
2022-07-02;8652;7895;24936
2022-07-01;9579;8615;26569
2022-06-30;9724;8814;25889
2022-06-29;9440;8561;24793
2022-06-28;8006;7337;19296
2022-06-27;8207;7596;21498
2022-06-26;9182;8485;26085
2022-06-25;8380;7717;24044
2022-06-24;9493;8567;25609
2022-06-23;10118;9088;25564
2022-06-22;10215;9213;26475
2022-06-21;10990;9977;31703
2022-06-20;10182;9245;27854
2022-06-19;8844;8161;25169
2022-06-18;8715;7983;24505
2022-06-17;10182;9254;27546
2022-06-16;9917;8976;27732
2022-06-15;10135;9125;27580
2022-06-14;10476;9476;28903
2022-06-13;9352;8575;26642
2022-06-12;8369;7697;24381
2022-06-11;8469;7746;23665
2022-06-10;9505;8538;26357
2022-06-09;9817;8787;27218
2022-06-08;9957;8990;28822
2022-06-07;10120;9076;29016
2022-06-06;9613;8692;28145
2022-06-05;8872;8114;27308
2022-06-04;8194;7423;24558
2022-06-03;9289;8322;26382
2022-06-02;9591;8671;28312
2022-06-01;9596;8604;28641
2022-05-31;9792;8857;27356
2022-05-30;9503;8509;25804
2022-05-29;8286;7611;22679
2022-05-28;8009;7372;21745
2022-05-27;8861;8128;23462
2022-05-26;8887;8087;24233
2022-05-25;8961;8063;23321
2022-05-24;9101;8241;24287
2022-05-23;8812;8020;24156
2022-05-22;7318;6809;20132
2022-05-21;6443;5976;17733
2022-05-20;7354;6741;19714
2022-05-19;7723;7040;20440
2022-05-18;7636;6977;19477
2022-05-17;7401;6809;18567
2022-05-16;7573;6927;19635
2022-05-15;6502;6121;17405
2022-05-14;6307;5881;16438
2022-05-13;6979;6386;18942
2022-05-12;7087;6530;19974
2022-05-11;7111;6531;19110
2022-05-10;6494;6036;17636
2022-05-09;5542;5169;15125
2022-05-08;5474;5162;14921
2022-05-07;6504;6034;19875
2022-05-06;6671;6102;17735
2022-05-05;6738;6229;18344
2022-05-04;6975;6482;18113
2022-05-03;6222;5756;17216
2022-05-02;6535;6124;22126
2022-05-01;5740;5310;15942
2022-04-30;6008;5573;16752
2022-04-29;6730;6186;18645
2022-04-28;7293;6681;19292
2022-04-27;7402;6706;19667
2022-04-26;7165;6547;19801
2022-04-25;6942;6411;18639
2022-04-24;5714;5316;15254
2022-04-23;5917;5554;15820
2022-04-22;6735;6171;17932
2022-04-21;7175;6627;19633
2022-04-20;7168;6605;19445
2022-04-19;7251;6716;19466
2022-04-18;7063;6536;19035
2022-04-17;6537;6097;18030
2022-04-16;6094;5723;16901
2022-04-15;6572;6091;18010
2022-04-14;6867;6320;17662
2022-04-13;6803;6240;17635
2022-04-12;4629;4354;11344
2022-04-11;4932;4638;12643
2022-04-10;5899;5476;16283
2022-04-09;5750;5320;15522
2022-04-08;5761;5268;14814
2022-04-07;5738;5267;14238
2022-04-06;6310;5798;16188
2022-04-05;6197;5687;26554
2022-04-04;6975;6416;20258
2022-04-03;6057;5660;16101
2022-04-02;5269;4912;14705
2022-04-01;6542;5972;17389
2022-03-31;7168;6514;18591
2022-03-30;7144;6506;18556
2022-03-29;7079;6469;18200
2022-03-28;6846;6287;18191
2022-03-27;5757;5407;16216
2022-03-26;5710;5423;15986
2022-03-25;6496;5980;16782
2022-03-24;6576;6065;17142
2022-03-23;6743;6263;17193
2022-03-22;6698;6262;16848
2022-03-21;6436;6019;17062
2022-03-20;5868;5575;15454
2022-03-19;5868;5553;15681
2022-03-18;6443;6077;16250
2022-03-17;6522;6128;16905
2022-03-16;6634;6209;17283
2022-03-15;6698;6189;17385
2022-03-14;6157;5727;15751
2022-03-13;5575;5279;15309
2022-03-12;5365;5125;14845
2022-03-11;5822;5530;15585
2022-03-10;6095;5780;15525
2022-03-09;5596;5396;13802
2022-03-08;4915;4745;12809
2022-03-07;4691;4550;12150
2022-03-06;4387;4318;11931
2022-03-05;5118;5003;16363
2022-03-04;5940;5753;19327
2022-03-03;6893;6598;24261
2022-03-02;8891;8349;37592
2022-03-01;7595;7075;22624
2022-02-28;7990;7400;23906
2022-02-27;6933;6570;19900
2022-02-26;6723;6345;19265
2022-02-25;7234;6715;19883
2022-02-24;7681;7175;21387
2022-02-23;8162;7632;22929
2022-02-22;8616;7940;23838
2022-02-21;9081;8417;24897
2022-02-20;8012;7519;23060
2022-02-19;7821;7316;23109
2022-02-18;8568;7906;23834
2022-02-17;8926;8256;24749
2022-02-16;8826;8100;24597
2022-02-15;8675;8039;24697
2022-02-14;8516;7897;24007
2022-02-13;7529;7149;21693
2022-02-12;7317;6928;20305
2022-02-11;7285;6783;19209
2022-02-10;7713;7143;20530
2022-02-09;7742;7151;19644
2022-02-08;7832;7267;20264
2022-02-07;7931;7366;20256
2022-02-06;6711;6426;17327
2022-02-05;6719;6329;17111
2022-02-04;7302;6721;18697
2022-02-03;7565;6987;19565
2022-02-02;8330;7611;23653
2022-02-01;8024;7347;21440
2022-01-31;8102;7435;21384
2022-01-30;7322;6865;19825
2022-01-29;7143;6767;19064
2022-01-28;8041;7397;20628
2022-01-27;8593;7823;24284
2022-01-26;8454;7707;22894
2022-01-25;8503;7821;23407
2022-01-24;8520;7885;23022
2022-01-23;7692;7248;20949
2022-01-22;7349;6899;19360
2022-01-21;8303;7676;21361
2022-01-20;7533;6994;19648
2022-01-19;8073;7427;21179
2022-01-18;7981;7367;21257
2022-01-17;7795;7208;19579
2022-01-16;6902;6499;17936
2022-01-15;6340;5916;15868
2022-01-14;6976;6404;17348
2022-01-13;7388;6800;18900
2022-01-12;7490;6873;18949
2022-01-11;7572;6979;19042
2022-01-10;7136;6645;18009
2022-01-09;6399;6082;17049
2022-01-08;5559;5221;14254
2022-01-07;5173;4899;13542
2022-01-06;5472;5091;13765
2022-01-05;5919;5438;14636
2022-01-04;5731;5347;14657
2022-01-03;5308;4975;13675
2022-01-02;4570;4306;11878
2022-01-01;3668;3511;9671
2021-12-31;3691;3445;9350
2021-12-30;4910;4521;12763
2021-12-29;5236;4780;13117
2021-12-28;5418;4933;13476
2021-12-27;4962;4620;12449
2021-12-26;4323;4058;10841
2021-12-25;4264;4016;11114
2021-12-24;4670;4294;12079
2021-12-23;4875;4431;11780
2021-12-22;4786;4384;11427
2021-12-21;4509;4138;10894
2021-12-20;4415;4016;10891
2021-12-19;3945;3704;10444
2021-12-18;4162;3870;10881
2021-12-17;4771;4318;12336
2021-12-16;5108;4642;13063
2021-12-15;5254;4771;13588
2021-12-14;5252;4782;13638
2021-12-13;5340;4947;14119
2021-12-12;4604;4332;12035
2021-12-11;4437;4138;11434
2021-12-10;5447;5065;14766
2021-12-09;6566;5982;18577
2021-12-08;6436;5967;17945
2021-12-07;6623;6099;18406
2021-12-06;6370;5884;17285
2021-12-05;5612;5288;15382
2021-12-04;5156;4822;13935
2021-12-03;5843;5368;16042
2021-12-02;6138;5660;16598
2021-12-01;6126;5658;16458
2021-11-30;6083;5608;15546
2021-11-29;5759;5306;14745
2021-11-28;5048;4778;13336
2021-11-27;4747;4440;13010
2021-11-26;4810;4416;11642
2021-11-25;5196;4780;12924
2021-11-24;5108;4711;12374
2021-11-23;5158;4719;16001
