﻿Дата;Хосты;Посетители;Хиты
2024-05-22;2;2;2
2024-05-21;2;2;2
2024-05-19;1;1;1
2024-05-18;1;1;1
2024-05-16;2;2;2
2024-05-15;3;3;4
2024-05-13;1;1;1
2024-05-12;1;1;1
2024-05-11;3;3;3
2024-05-10;1;1;1
2024-05-09;2;2;2
2024-05-08;4;4;4
2024-05-07;7;7;54
2024-05-06;6;6;6
2024-05-05;4;4;8
2024-05-04;5;5;5
2024-05-03;14;14;14
2024-05-02;3;3;3
2024-05-01;4;4;4
2024-04-30;4;4;4
2024-04-29;4;4;4
2024-04-28;2;2;2
2024-04-27;6;6;6
2024-04-26;7;7;7
2024-04-25;3;3;3
2024-04-24;1;1;1
2024-04-23;3;3;3
2024-04-22;4;4;4
2024-04-19;1;1;1
2024-04-16;1;1;1
2024-04-14;1;1;1
2024-04-11;2;2;6
2024-04-10;1;1;1
2024-04-09;2;1;12
2024-04-07;1;1;27
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-23;1;1;2
2024-03-13;1;1;1
2024-03-10;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-18;1;1;7
2024-02-17;1;1;1
2024-02-15;1;1;1
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;2;2;2
2024-02-08;2;2;2
2024-02-06;2;2;2
2024-02-05;2;2;2
2024-02-04;2;2;5
2024-02-03;2;2;3
2024-02-01;2;2;4
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-26;1;1;20
2024-01-23;67;67;67
2024-01-22;46;46;46
2024-01-21;12;12;12
2024-01-20;6;6;6
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-15;1;1;2
2024-01-14;1;1;1
2024-01-13;2;2;2
2024-01-10;1;1;1
2024-01-05;1;1;1
2024-01-04;1;1;1
2023-12-31;1;1;2
2023-12-30;1;1;1
2023-12-28;1;1;1
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-20;1;1;1
2023-12-19;2;2;2
2023-12-18;1;1;1
2023-12-17;2;2;2
2023-12-16;1;1;1
2023-12-13;1;1;1
2023-12-10;1;1;1
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-23;1;1;1
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-16;1;1;1
2023-11-15;1;1;3
2023-11-12;2;1;3
2023-11-07;2;2;2
2023-11-04;1;1;1
2023-11-02;1;1;2
2023-11-01;1;1;1
2023-10-31;106;106;109
2023-10-30;576;576;594
2023-10-29;838;838;877
2023-10-28;901;902;956
2023-10-27;895;900;957
2023-10-26;812;814;860
2023-10-25;768;768;787
2023-10-24;839;840;883
2023-10-23;925;925;969
2023-10-22;1005;1005;1053
2023-10-21;878;878;924
2023-10-20;296;296;304
2023-10-19;362;362;376
2023-10-18;558;558;573
2023-10-17;490;490;499
2023-10-16;501;501;513
2023-10-15;506;506;515
2023-10-14;506;506;520
2023-10-13;285;285;291
2023-10-12;377;377;387
2023-10-11;439;439;448
2023-10-10;302;302;308
2023-10-09;337;337;346
2023-10-08;325;325;331
2023-10-07;351;351;358
2023-10-06;265;265;265
2023-10-05;249;249;250
2023-10-04;322;322;327
2023-10-03;361;361;369
2023-10-02;316;316;317
2023-10-01;377;377;381
2023-09-30;343;343;350
2023-09-29;364;364;369
2023-09-28;341;341;346
2023-09-27;335;335;338
2023-09-26;364;364;372
2023-09-25;391;391;401
2023-09-24;356;356;363
2023-09-23;329;329;355
2023-09-22;362;362;379
2023-09-21;104;104;105
2023-09-20;60;60;61
2023-09-18;1;1;1
2023-09-16;1;1;3
2023-09-15;1;1;2
2023-09-14;2;1;60
2023-09-12;2;1;8
2023-09-04;1;1;1
2023-08-22;1;1;1
2023-08-11;1;1;1
2023-08-05;1;1;1
2023-07-18;1;1;1
2023-07-13;1;1;1
2023-07-11;1;1;1
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-24;1;1;5
2023-06-14;1;1;1
2023-06-12;1;1;1
2023-06-08;1;1;14
2023-06-06;1;1;1
2023-05-24;1;1;1
2023-05-22;1;1;5
2023-05-21;1;1;3
2023-05-19;1;1;2
2023-05-14;1;1;1
2023-05-06;1;1;4
2023-05-02;1;1;4
2023-04-22;1;1;1
2023-04-18;1;1;1
2023-04-12;1;1;8
2023-04-09;1;1;1
2023-03-31;1;1;1
2023-03-28;4;4;10
2023-03-26;7;7;41
2023-03-20;1;1;1
2023-02-27;1;1;1
2023-02-24;2;2;2
2023-02-22;1;1;1
2023-02-19;1;1;1
2023-02-06;1;1;1
2023-02-03;1;1;1
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-17;3;3;4
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-11;1;1;2
2023-01-02;1;1;1
2022-12-31;1;1;1
2022-12-21;1;1;2
2022-12-18;1;1;1
2022-12-07;1;1;1
2022-12-01;2;2;5
2022-11-30;1;1;5
2022-11-28;1;1;3
2022-11-27;2;2;29
2022-11-25;1;1;1
2022-11-20;1;1;1
2022-11-19;1;1;2
2022-11-17;1;1;1
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;2
2022-11-11;1;1;1
2022-11-10;1;1;3
2022-11-09;2;2;2
2022-11-05;1;1;1
2022-11-04;1;1;1
2022-11-03;1;1;3
2022-11-01;1;1;2
2022-10-29;1;1;2
2022-10-28;1;1;1
2022-10-20;1;1;4
2022-10-18;1;1;1
2022-10-15;1;1;4
2022-10-14;1;1;1
2022-10-09;1;1;2
2022-10-04;1;1;1
2022-10-03;2;2;6
2022-10-02;1;1;1
2022-09-28;2;1;8
2022-09-27;1;1;28
2022-09-26;1;1;1
2022-09-18;1;1;1
2022-09-15;2;2;3
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-09;2;2;3
2022-09-05;1;1;7
2022-09-03;1;1;1
2022-08-28;2;2;2
2022-08-21;1;1;1
2022-08-18;2;2;10
2022-08-16;1;1;1
2022-08-14;2;2;6
2022-08-13;1;1;1
2022-08-09;2;1;2
2022-08-08;1;1;4
2022-08-07;1;1;4
2022-08-02;1;1;2
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-30;1;1;3
2022-07-29;1;1;5
2022-07-26;2;2;2
2022-07-22;1;1;1
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;2;2;2
2022-07-12;1;1;1
2022-07-10;1;1;1
2022-07-07;3;3;13
2022-07-06;3;3;11
2022-07-05;2;2;9
2022-06-28;2;2;4
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-13;2;2;7
2022-06-05;1;1;1
2022-05-30;1;1;1
2022-05-13;1;1;2
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-02;1;1;6
2022-04-30;3;3;135
2022-03-24;1;1;5
2022-03-19;1;1;5
2022-03-15;1;1;6
2022-03-14;1;1;4
2022-03-09;1;1;19
2022-03-04;2;2;107
2022-02-15;1;1;1
2022-02-03;1;1;1
2022-01-19;1;1;11
2021-12-27;1;1;1
2021-12-24;1;1;3
2021-12-20;1;1;1
2021-12-13;1;1;1
2021-12-11;1;1;1
2021-12-07;1;1;6
2021-11-25;1;1;1
2021-11-21;1;1;1
2021-11-12;3;3;3
2021-11-07;1;1;1
2021-11-06;1;1;1
2021-10-29;1;1;4
2021-10-25;1;1;1
2021-10-22;2;2;23
2021-10-18;1;1;2
2021-10-12;1;1;5
2021-10-04;1;1;1
2021-09-30;1;1;7
2021-09-23;2;1;3
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-03;1;1;1
2021-09-01;1;1;1
2021-08-29;1;1;1
2021-08-26;1;1;1
2021-08-23;1;1;8
2021-08-13;1;1;2
2021-08-11;1;1;1
2021-08-01;1;1;1
2021-07-23;1;1;29
2021-07-15;1;1;1
2021-07-10;1;1;1
2021-07-04;1;1;1
2021-06-29;1;1;5
2021-06-28;1;1;1
2021-06-25;1;1;1
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-05-29;1;1;5
2021-05-23;1;1;1
2021-05-10;1;1;1
2021-05-04;1;1;1
2021-05-03;1;1;7
2021-04-30;1;1;1
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-20;2;2;2
2021-04-19;1;1;1
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-04-04;3;3;3
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-20;1;1;1
2021-03-18;5;5;9
2021-03-17;1;1;1
2021-03-13;1;1;1
2021-02-16;1;1;13
2021-02-12;1;1;1
2021-02-09;1;1;1
2021-02-04;2;2;2
2021-02-03;1;1;1
2021-01-30;1;1;1
2021-01-29;3;3;4
2021-01-21;1;1;2
2021-01-20;1;1;1
2021-01-18;2;2;2
2021-01-07;1;1;1
2021-01-04;1;1;3
