﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-22;1;1;1
2019-07-19;1;1;1
2019-04-16;1;1;1
2019-04-15;1;1;1
2019-04-13;2;2;31
2019-04-12;1;1;1
2019-04-10;1;1;2
2019-04-07;1;1;1
2019-04-04;1;1;35
2019-04-03;1;1;1
2019-04-01;3;3;3
2019-03-31;1;1;1
2019-03-30;2;2;4
2019-03-28;2;2;36
2019-03-26;2;2;2
2019-03-24;2;2;2
2019-03-23;1;1;1
2019-03-21;1;1;25
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-14;1;1;32
2019-03-11;1;1;12
2019-03-10;3;3;3
2019-03-07;1;1;1
2019-03-06;1;1;33
2019-03-04;1;1;3
2019-03-03;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;32
2019-02-25;1;1;1
2019-02-22;2;2;2
2019-02-21;1;1;1
2019-02-19;2;2;32
2019-02-17;2;2;3
2019-02-15;1;1;1
2019-02-13;1;1;1
2019-02-10;3;3;33
2019-02-06;2;2;4
2019-02-05;2;3;6
2019-02-02;2;2;31
2019-01-31;1;1;1
2019-01-30;1;1;4
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;4;4;35
2019-01-23;1;1;1
2019-01-22;3;3;6
2019-01-21;2;2;12
2019-01-20;1;1;1
2019-01-19;2;2;2
2019-01-18;2;2;2
2019-01-17;2;2;2
2019-01-16;5;5;22
2019-01-15;5;5;6
2019-01-14;6;6;7
2019-01-13;3;3;3
2019-01-12;7;7;10
2019-01-11;2;2;2
2019-01-10;4;4;4
2019-01-09;5;5;18
2019-01-08;3;3;3
2019-01-07;3;3;3
2019-01-06;3;3;3
2019-01-05;7;7;8
2019-01-04;4;4;4
2019-01-03;5;5;5
2019-01-02;8;8;21
2019-01-01;8;8;9
2018-12-31;8;8;9
2018-12-30;7;7;11
2018-12-29;5;5;5
2018-12-28;5;5;5
2018-12-27;4;4;6
2018-12-26;4;4;4
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
