﻿Дата;Хосты;Посетители;Хиты
2017-04-24;4;4;4
2017-04-23;18;18;22
2017-04-22;9;10;11
2017-04-21;17;17;35
2017-04-20;25;25;32
2017-04-19;2;2;2
2017-04-18;4;4;5
2017-04-14;2;2;2
2017-04-13;11;11;14
2017-04-12;16;16;16
2017-04-11;10;10;10
2017-04-10;12;12;17
2017-04-09;13;13;13
2017-04-08;8;7;10
2017-04-07;6;6;6
2017-04-06;14;14;15
2017-04-05;11;11;11
2017-04-04;11;11;12
2017-04-03;11;11;12
2017-04-02;4;4;4
2017-04-01;11;11;12
2017-03-31;3;3;3
2017-03-30;10;11;14
2017-03-29;7;7;24
2017-03-28;7;8;10
2017-03-27;4;4;4
2017-03-26;6;6;7
2017-03-25;2;2;4
2017-03-24;2;2;2
2017-03-23;6;6;11
2017-03-22;14;14;15
2017-03-21;3;3;3
2017-03-20;24;24;24
2017-03-19;9;9;9
2017-03-18;5;5;5
2017-03-17;3;3;5
2017-03-16;10;10;11
2017-03-15;9;9;11
2017-03-14;12;12;13
2017-03-13;19;20;20
2017-03-12;7;7;7
2017-03-11;2;3;3
2017-01-23;1;1;3
2017-01-08;1;1;2
2016-12-31;1;1;1
2016-12-11;1;1;2
2016-11-28;1;1;1
2016-11-13;1;1;2
2016-10-16;1;1;2
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-09-26;1;1;1
2016-09-20;1;1;1
2016-09-18;1;1;2
2016-09-15;2;2;2
2016-09-14;1;1;1
2016-09-11;1;1;1
2016-08-25;1;1;1
2016-08-21;1;1;1
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-20;2;2;2
2016-07-12;1;1;1
2016-07-08;1;1;1
2016-07-05;1;1;1
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-30;5;5;6
2016-06-29;3;3;11
2016-06-27;2;2;3
2016-06-26;1;1;2
2016-06-25;1;1;1
2016-06-23;2;2;2
2016-06-22;5;5;7
2016-06-21;1;1;1
2016-06-18;1;1;2
2016-06-17;2;2;2
2016-06-16;1;1;2
2016-06-15;2;2;2
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-08;2;2;2
2016-06-07;2;2;3
2016-06-04;2;2;2
2016-06-03;2;2;2
2016-06-02;4;4;8
2016-05-29;2;2;13
2016-05-27;3;3;5
2016-05-25;1;1;2
2016-05-24;1;1;1
2016-05-21;2;2;6
2016-05-19;3;3;3
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-04-11;2;2;2
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;1;1;3
2016-04-06;1;1;1
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-02;1;1;3
2016-04-01;1;1;1
2016-03-30;1;1;1
2016-03-28;3;3;3
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;4;4;4
2016-03-21;1;1;6
2016-03-20;1;1;1
2016-03-19;5;5;5
2016-03-18;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-11;1;1;1
2016-03-10;1;1;2
2016-03-08;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-03-02;2;2;6
2016-03-01;1;1;4
2016-02-29;1;1;1
2016-02-28;1;1;1
2016-02-26;2;2;2
2016-02-23;1;1;2
2016-02-22;3;3;3
2016-02-20;1;1;1
2016-02-19;3;3;6
2016-02-18;1;1;1
2016-02-17;3;4;9
2016-02-13;2;2;2
2016-02-12;4;5;64
2016-02-09;1;1;1
2016-02-08;4;4;4
2016-02-05;1;1;1
2016-02-04;1;1;2
2016-02-03;1;1;1
2016-02-02;2;2;3
2016-01-31;3;3;3
2016-01-29;1;1;1
2016-01-25;1;1;4
2016-01-24;2;2;7
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-21;1;1;2
2016-01-20;1;1;1
2016-01-17;3;3;4
2016-01-16;1;2;5
2016-01-15;4;4;5
