﻿Дата;Хосты;Посетители;Хиты
2024-06-15;30;30;75
2024-06-14;6;6;19
2024-06-13;7;9;29
2024-06-12;11;11;73
2024-06-11;7;7;47
2024-06-10;8;8;31
2024-06-09;9;9;58
2024-06-08;7;7;23
2024-06-07;8;8;18
2024-06-06;7;7;71
2024-06-05;7;7;27
2024-06-04;4;4;8
2024-06-03;15;15;65
2024-06-02;7;7;19
2024-06-01;12;12;24
2024-05-31;14;14;87
2024-05-30;8;8;10
2024-05-29;11;11;58
2024-05-28;11;11;87
2024-05-27;7;7;63
2024-05-26;15;15;61
2024-05-25;15;15;125
2024-05-24;12;12;103
2024-05-23;9;10;83
2024-05-22;2;2;36
2024-05-21;6;6;87
2024-05-20;8;8;51
2024-05-19;10;10;135
2024-05-18;7;7;46
2024-05-17;4;4;26
2024-05-16;10;10;65
2024-05-15;5;5;64
2024-05-14;13;13;97
2024-05-13;8;8;80
2024-05-12;13;13;79
2024-05-11;8;8;55
2024-05-10;10;10;61
2024-05-09;6;6;37
2024-05-08;7;7;29
2024-05-07;7;7;59
2024-05-06;5;5;63
2024-05-05;3;3;43
2024-05-04;6;6;78
2024-05-03;9;9;43
2024-05-02;14;14;51
2024-05-01;22;24;90
2024-04-30;5;5;49
2024-04-29;6;6;36
2024-04-28;9;9;109
2024-04-27;7;7;59
2024-04-26;3;3;33
2024-04-25;15;15;86
2024-04-24;8;8;61
2024-04-23;6;6;32
2024-04-22;7;7;105
2024-04-21;8;8;41
2024-04-20;6;6;61
2024-04-19;11;11;135
2024-04-18;8;8;44
2024-04-17;15;15;63
2024-04-16;7;7;92
2024-04-15;5;5;58
2024-04-14;5;5;86
2024-04-13;13;13;122
2024-04-12;8;8;57
2024-04-11;6;8;57
2024-04-10;9;9;80
2024-04-09;8;8;75
2024-04-08;5;5;85
2024-04-07;13;13;114
2024-04-06;19;19;149
2024-04-05;9;9;37
2024-04-04;12;12;99
2024-04-03;10;10;113
2024-04-02;10;10;58
2024-04-01;14;14;118
2024-03-31;13;13;81
2024-03-30;9;9;63
2024-03-29;18;18;90
2024-03-28;13;13;67
2024-03-27;13;13;122
2024-03-26;9;9;102
2024-03-25;6;6;80
2024-03-24;8;8;71
2024-03-23;5;5;45
2024-03-22;6;6;10
2024-03-21;3;3;7
2024-03-20;18;18;110
2024-03-19;18;18;168
2024-03-18;9;9;166
2024-03-17;13;13;121
2024-03-16;9;9;81
2024-03-15;8;8;71
2024-03-14;16;16;125
2024-03-13;14;14;115
2024-03-12;13;13;67
2024-03-11;11;11;88
2024-03-10;11;11;62
2024-03-09;24;24;81
2024-03-08;9;9;67
2024-03-07;8;7;33
2024-03-06;15;15;80
2024-03-05;14;14;97
2024-03-04;16;15;93
2024-03-03;11;11;70
2024-03-02;12;12;103
2024-03-01;18;18;88
2024-02-29;20;20;81
2024-02-28;21;21;95
2024-02-27;11;11;58
2024-02-26;7;7;41
2024-02-25;10;10;70
2024-02-24;14;14;48
2024-02-23;11;11;79
2024-02-22;16;16;108
2024-02-21;14;14;56
2024-02-20;10;12;84
2024-02-19;12;12;86
2024-02-18;12;11;53
2024-02-17;10;10;90
2024-02-16;34;34;100
2024-02-15;43;43;70
2024-02-14;30;30;75
2024-02-13;7;7;78
2024-02-12;7;7;65
2024-02-11;10;10;73
2024-02-10;10;10;106
2024-02-09;9;9;70
2024-02-08;10;10;50
2024-02-07;12;12;72
2024-02-06;9;9;17
2024-02-05;9;9;33
2024-02-04;10;10;71
2024-02-03;12;12;39
2024-02-02;11;11;58
2024-02-01;19;19;68
2024-01-31;12;12;43
2024-01-30;11;11;50
2024-01-29;11;11;104
2024-01-28;12;13;74
2024-01-27;16;16;60
2024-01-26;15;15;100
2024-01-25;18;18;103
2024-01-24;19;19;72
2024-01-23;13;13;101
2024-01-22;15;15;31
2024-01-21;11;11;26
2024-01-20;13;13;59
2024-01-19;6;6;69
2024-01-18;10;10;91
2024-01-17;15;15;113
2024-01-16;10;10;82
2024-01-15;8;8;79
2024-01-14;8;8;95
2024-01-13;11;11;60
2024-01-12;6;6;18
2024-01-11;9;9;66
2024-01-10;7;7;26
2024-01-09;7;7;40
2024-01-08;10;10;117
2024-01-07;11;13;64
2024-01-06;16;16;61
2024-01-05;11;11;94
2024-01-04;7;7;91
2024-01-03;7;7;73
2024-01-02;17;17;138
2024-01-01;13;13;86
2023-12-31;8;8;82
2023-12-30;9;9;111
2023-12-29;11;11;89
2023-12-28;6;6;65
2023-12-27;13;13;108
2023-12-26;7;7;57
2023-12-25;6;6;64
2023-12-24;9;9;107
2023-12-23;7;7;37
2023-12-22;15;15;101
2023-12-21;21;21;90
2023-12-20;7;7;72
2023-12-19;9;9;47
2023-12-18;15;15;87
2023-12-17;5;5;29
2023-12-16;14;14;60
2023-12-15;21;21;120
2023-12-14;14;14;78
2023-12-13;9;9;67
2023-12-12;10;10;105
2023-12-11;9;9;65
2023-12-10;10;10;41
2023-12-09;10;10;67
2023-12-08;7;7;40
2023-12-07;5;5;34
2023-12-06;10;10;49
2023-12-05;4;4;4
2023-12-04;4;4;4
2023-12-03;6;6;41
2023-12-02;11;11;20
2023-12-01;5;5;5
2023-11-30;14;14;72
2023-11-29;13;13;33
2023-11-28;16;16;55
2023-11-27;15;15;81
2023-11-26;12;12;48
2023-11-25;9;9;40
2023-11-24;17;17;98
2023-11-23;11;11;68
2023-11-22;10;10;36
2023-11-21;11;11;49
2023-11-20;9;9;13
2023-11-19;18;18;49
2023-11-18;16;16;91
2023-11-17;15;15;58
2023-11-16;11;11;87
2023-11-15;18;18;113
2023-11-14;17;17;111
2023-11-13;16;16;103
2023-11-12;15;15;123
2023-11-11;16;16;82
2023-11-10;16;16;106
2023-11-09;17;17;136
2023-11-08;17;17;93
2023-11-07;12;12;82
2023-11-06;17;17;92
2023-11-05;15;15;77
2023-11-04;18;18;66
2023-11-03;15;15;128
2023-11-02;11;11;50
2023-11-01;12;12;55
2023-10-31;22;22;131
2023-10-30;10;10;36
2023-10-29;18;18;72
2023-10-28;17;17;82
2023-10-27;13;13;77
2023-10-26;12;12;51
2023-10-25;13;13;87
2023-10-24;15;15;87
2023-10-23;11;11;52
2023-10-22;16;16;101
2023-10-21;21;25;86
2023-10-20;29;34;86
2023-10-19;22;22;144
2023-10-18;13;13;53
2023-10-17;17;17;96
2023-10-16;18;18;107
2023-10-15;15;15;61
2023-10-14;18;18;89
2023-10-13;24;24;90
2023-10-12;14;14;52
2023-10-11;13;13;52
2023-10-10;14;14;103
2023-10-09;9;9;40
2023-10-08;15;15;65
2023-10-07;16;16;101
2023-10-06;6;6;44
2023-10-05;19;19;96
2023-10-04;19;19;117
2023-10-03;17;17;130
2023-10-02;16;16;58
2023-10-01;26;26;134
2023-09-30;16;16;87
2023-09-29;25;25;94
2023-09-28;22;22;134
2023-09-27;15;15;99
2023-09-26;18;18;110
2023-09-25;16;18;140
2023-09-24;14;14;97
2023-09-23;10;10;99
2023-09-22;14;14;146
2023-09-21;19;19;174
2023-09-20;22;22;141
2023-09-19;21;21;103
2023-09-18;22;22;131
2023-09-17;22;22;109
2023-09-16;13;13;74
2023-09-15;15;15;97
2023-09-14;16;16;87
2023-09-13;13;13;81
2023-09-12;16;16;139
2023-09-11;12;12;85
2023-09-10;20;20;114
2023-09-09;24;26;127
2023-09-08;10;10;17
2023-09-07;7;7;7
2023-09-06;7;7;41
2023-09-05;6;6;6
2023-09-04;13;13;38
2023-09-03;14;13;110
2023-09-02;18;18;118
2023-09-01;16;16;125
2023-08-31;18;18;152
2023-08-30;11;11;107
2023-08-29;10;10;93
2023-08-28;12;12;170
2023-08-27;20;20;124
2023-08-26;21;21;91
2023-08-25;17;17;146
2023-08-24;14;14;120
2023-08-23;11;11;119
2023-08-22;19;22;160
2023-08-21;21;20;103
2023-08-20;15;15;110
2023-08-19;20;20;155
2023-08-18;25;25;72
2023-08-17;23;23;81
2023-08-16;22;20;135
2023-08-15;20;20;84
2023-08-14;13;13;64
2023-08-13;12;12;134
2023-08-12;12;12;87
2023-08-11;14;14;102
2023-08-10;18;18;104
2023-08-09;15;15;102
2023-08-08;13;13;104
2023-08-07;14;14;112
2023-08-06;13;13;98
2023-08-05;11;11;119
2023-08-04;21;25;162
2023-08-03;12;12;80
2023-08-02;12;12;118
2023-08-01;13;13;129
2023-07-31;12;12;79
2023-07-30;14;14;119
2023-07-29;35;35;123
2023-07-28;25;25;97
2023-07-27;16;16;121
2023-07-26;13;13;137
2023-07-25;13;13;81
2023-07-24;10;10;117
2023-07-23;12;11;160
2023-07-22;12;12;104
2023-07-21;19;19;124
2023-07-20;10;14;145
2023-07-19;8;8;72
2023-07-18;23;23;134
2023-07-17;23;23;132
2023-07-16;13;13;118
2023-07-15;9;9;104
2023-07-14;22;22;108
2023-07-13;14;14;120
2023-07-12;9;9;59
2023-07-11;17;17;162
2023-07-10;14;14;148
2023-07-09;16;16;96
2023-07-08;30;30;168
2023-07-07;8;8;124
2023-07-06;11;11;76
2023-07-05;11;11;140
2023-07-04;8;8;112
2023-07-03;17;17;98
2023-07-02;23;23;135
2023-07-01;11;14;135
2023-06-30;7;7;96
2023-06-29;14;14;144
2023-06-28;16;16;85
2023-06-27;28;28;77
2023-06-26;29;29;185
2023-06-25;19;19;107
2023-06-24;17;17;30
2023-06-23;20;20;76
2023-06-22;41;41;72
2023-06-21;20;20;52
2023-06-20;16;16;87
2023-06-19;27;27;129
2023-06-18;11;11;83
2023-06-17;11;11;107
2023-06-16;16;16;113
2023-06-15;14;14;94
2023-06-14;20;20;103
2023-06-13;15;15;75
2023-06-12;13;13;59
2023-06-11;11;11;99
2023-06-10;12;12;52
2023-06-09;8;8;65
2023-06-08;15;17;136
2023-06-07;13;13;61
2023-06-06;11;11;90
2023-06-05;25;24;107
2023-06-04;19;21;96
2023-06-03;12;12;81
2023-06-02;23;23;115
2023-06-01;77;77;119
2023-05-31;17;17;92
2023-05-30;32;32;98
2023-05-29;14;14;71
2023-05-28;26;26;108
2023-05-27;23;23;100
2023-05-26;13;13;78
2023-05-25;10;10;53
2023-05-24;21;21;125
2023-05-23;11;11;78
2023-05-22;17;17;74
2023-05-21;23;23;109
2023-05-20;22;22;92
2023-05-19;9;9;62
2023-05-18;21;21;82
2023-05-17;14;14;79
2023-05-16;14;14;89
2023-05-15;20;20;115
2023-05-14;14;14;84
2023-05-13;17;17;99
2023-05-12;17;17;101
2023-05-11;11;11;93
2023-05-10;14;14;100
2023-05-09;20;20;112
2023-05-08;15;15;89
2023-05-07;13;13;74
2023-05-06;23;23;104
2023-05-05;16;16;94
2023-05-04;17;17;96
2023-05-03;16;16;118
2023-05-02;17;17;83
2023-05-01;19;19;109
2023-04-30;25;25;136
2023-04-29;10;10;95
2023-04-28;11;11;82
2023-04-27;19;19;110
2023-04-26;16;16;101
2023-04-25;16;16;78
2023-04-24;24;24;150
2023-04-23;19;19;99
2023-04-22;9;9;91
2023-04-21;26;26;194
2023-04-20;16;16;86
2023-04-19;14;14;92
2023-04-18;24;21;154
2023-04-17;10;10;78
2023-04-16;12;12;101
2023-04-15;23;23;150
2023-04-14;14;14;103
2023-04-13;14;14;70
2023-04-12;20;20;132
2023-04-11;28;28;118
2023-04-10;27;27;112
2023-04-09;23;23;151
2023-04-08;20;20;117
2023-04-07;19;19;131
2023-04-06;23;23;110
2023-04-05;17;17;110
2023-04-04;16;16;138
2023-04-03;22;22;271
2023-04-02;20;20;127
2023-04-01;17;17;142
2023-03-31;28;30;209
2023-03-30;25;23;160
2023-03-29;15;15;155
2023-03-28;20;20;133
2023-03-27;15;15;120
2023-03-26;20;20;145
2023-03-25;24;23;126
2023-03-24;29;29;213
2023-03-23;18;18;161
2023-03-22;14;14;118
2023-03-21;24;24;166
2023-03-20;17;17;157
2023-03-19;24;23;170
2023-03-18;28;28;168
2023-03-17;13;13;152
2023-03-16;15;15;114
2023-03-15;29;29;156
2023-03-14;15;15;124
2023-03-13;18;21;113
2023-03-12;28;27;138
2023-03-11;12;12;100
2023-03-10;18;18;93
2023-03-09;21;21;110
2023-03-08;19;19;89
2023-03-07;15;15;101
2023-03-06;24;27;146
2023-03-05;18;18;81
2023-03-04;20;20;94
2023-03-03;16;16;118
2023-03-02;12;12;80
2023-03-01;11;11;66
2023-02-28;15;15;77
2023-02-27;20;20;97
2023-02-26;20;24;119
2023-02-25;24;24;121
2023-02-24;13;13;88
2023-02-23;22;20;112
2023-02-22;25;25;143
2023-02-21;17;17;72
2023-02-20;13;13;98
2023-02-19;16;16;131
2023-02-18;15;15;74
2023-02-17;16;16;114
2023-02-16;23;23;116
2023-02-15;21;21;74
2023-02-14;30;29;109
2023-02-13;31;29;148
2023-02-12;16;16;84
2023-02-11;26;26;98
2023-02-10;23;23;133
2023-02-09;21;18;76
2023-02-08;22;24;102
2023-02-07;31;31;274
2023-02-06;24;24;168
2023-02-05;24;24;101
2023-02-04;30;28;122
2023-02-03;17;17;85
2023-02-02;11;11;78
2023-02-01;27;27;136
2023-01-31;22;21;80
2023-01-30;25;25;101
2023-01-29;28;28;102
2023-01-28;27;27;97
2023-01-27;24;24;96
2023-01-26;36;36;120
2023-01-25;28;28;73
2023-01-24;31;31;116
2023-01-23;47;47;126
2023-01-22;26;29;95
2023-01-21;48;48;104
2023-01-20;49;49;136
2023-01-19;28;28;76
2023-01-18;31;31;98
2023-01-17;53;53;147
2023-01-16;23;23;97
2023-01-15;22;22;96
2023-01-14;27;27;108
2023-01-13;26;26;91
2023-01-12;20;20;84
2023-01-11;36;36;132
2023-01-10;38;38;131
2023-01-09;25;25;85
2023-01-08;37;37;126
2023-01-07;28;28;109
2023-01-06;28;28;117
2023-01-05;29;32;122
2023-01-04;25;25;104
2023-01-03;29;29;99
2023-01-02;25;25;113
2023-01-01;27;27;114
2022-12-31;22;22;100
2022-12-30;40;40;158
2022-12-29;25;25;79
2022-12-28;29;29;112
2022-12-27;33;33;139
2022-12-26;22;22;88
2022-12-25;31;31;115
2022-12-24;46;46;171
2022-12-23;33;33;108
2022-12-22;26;26;114
2022-12-21;34;34;138
2022-12-20;33;36;129
2022-12-19;22;22;117
2022-12-18;35;35;131
2022-12-17;25;25;99
2022-12-16;16;16;46
2022-12-15;18;18;82
2022-12-14;19;19;33
2022-12-13;9;9;14
2022-12-12;21;21;228
2022-12-11;20;20;98
2022-12-10;23;23;107
2022-12-09;12;12;144
2022-12-08;20;20;146
2022-12-07;23;23;149
2022-12-06;20;20;102
2022-12-05;19;19;110
2022-12-04;20;23;151
2022-12-03;21;21;133
2022-12-02;19;19;135
2022-12-01;22;22;140
2022-11-30;20;20;107
2022-11-29;16;16;146
2022-11-28;14;14;169
2022-11-27;31;31;223
2022-11-26;24;24;169
2022-11-25;20;20;159
2022-11-24;18;18;206
2022-11-23;15;15;191
2022-11-22;19;19;165
2022-11-21;19;19;179
2022-11-20;17;17;188
2022-11-19;15;15;203
2022-11-18;14;14;181
2022-11-17;15;15;205
2022-11-16;8;8;149
2022-11-15;16;20;259
2022-11-14;12;12;116
2022-11-13;13;13;163
2022-11-12;24;24;227
2022-11-11;15;15;134
2022-11-10;15;15;176
2022-11-09;28;28;209
2022-11-08;17;18;149
2022-11-07;23;23;118
2022-11-06;17;17;149
2022-11-05;12;12;120
2022-11-04;10;10;88
2022-11-03;19;19;156
2022-11-02;19;18;129
2022-11-01;13;13;100
2022-10-31;21;21;152
2022-10-30;25;24;125
2022-10-29;29;32;126
2022-10-28;22;22;120
2022-10-27;17;17;110
2022-10-26;15;15;118
2022-10-25;17;17;98
2022-10-24;26;26;100
2022-10-23;9;9;53
2022-10-22;15;15;126
2022-10-21;17;17;114
2022-10-20;14;14;117
2022-10-19;13;13;72
2022-10-18;15;16;110
2022-10-17;16;16;137
2022-10-16;21;21;123
2022-10-15;16;16;105
2022-10-14;17;17;97
2022-10-13;20;20;118
2022-10-12;15;17;95
2022-10-11;10;10;27
2022-10-10;13;13;73
2022-10-09;26;25;67
2022-10-08;23;23;58
2022-10-07;26;26;84
2022-10-06;17;17;44
2022-10-05;16;16;91
2022-10-04;32;32;112
2022-10-03;20;20;81
2022-10-02;29;28;87
2022-10-01;31;31;121
2022-09-30;25;25;67
2022-09-29;25;25;77
2022-09-28;36;36;91
2022-09-27;25;26;102
2022-09-26;27;27;57
2022-09-25;36;36;116
2022-09-24;34;34;97
2022-09-23;21;21;69
2022-09-22;24;24;122
2022-09-21;40;43;103
2022-09-20;25;26;76
2022-09-19;32;33;98
2022-09-18;22;22;69
2022-09-17;24;26;91
2022-09-16;36;35;118
2022-09-15;32;32;77
2022-09-14;22;22;76
2022-09-13;39;39;104
2022-09-12;21;21;82
2022-09-11;17;17;52
2022-09-10;27;27;118
2022-09-09;16;16;73
2022-09-08;12;12;74
2022-09-07;18;18;99
2022-09-06;19;19;66
2022-09-05;25;25;76
2022-09-04;17;17;91
2022-09-03;15;16;46
2022-09-02;18;18;43
2022-09-01;18;18;86
2022-08-31;14;14;37
2022-08-30;19;19;47
2022-08-29;29;29;85
2022-08-28;24;22;39
2022-08-27;19;19;30
2022-08-26;21;21;64
2022-08-25;21;22;36
2022-08-24;21;21;46
2022-08-23;25;25;94
2022-08-22;21;21;69
2022-08-21;21;21;37
2022-08-20;30;30;101
2022-08-19;33;33;70
2022-08-18;14;14;41
2022-08-17;23;23;98
2022-08-16;26;26;74
2022-08-15;18;18;46
2022-08-14;23;23;76
2022-08-13;23;24;86
2022-08-12;27;27;59
2022-08-11;34;34;117
2022-08-10;21;21;76
2022-08-09;27;27;73
2022-08-08;26;26;91
2022-08-07;32;32;86
2022-08-06;35;35;94
2022-08-05;40;40;141
2022-08-04;31;31;84
2022-08-03;37;37;67
2022-08-02;32;32;118
2022-08-01;29;29;61
2022-07-31;22;22;83
2022-07-30;28;28;99
2022-07-29;21;21;51
2022-07-28;28;28;71
2022-07-27;24;24;76
2022-07-26;29;30;61
2022-07-25;30;30;77
2022-07-24;44;44;134
2022-07-23;27;27;101
2022-07-22;24;24;81
2022-07-21;39;39;144
2022-07-20;30;30;87
2022-07-19;23;23;82
2022-07-18;29;30;128
2022-07-17;28;28;85
2022-07-16;18;18;60
2022-07-15;36;36;100
2022-07-14;23;24;67
2022-07-13;28;29;97
2022-07-12;37;37;95
2022-07-11;15;15;37
2022-07-10;18;18;45
2022-07-09;32;32;112
2022-07-08;15;15;73
2022-07-07;22;22;67
2022-07-06;39;38;140
2022-07-05;25;25;93
2022-07-04;27;27;84
2022-07-03;31;31;110
2022-07-02;33;33;97
2022-07-01;29;29;57
2022-06-30;37;37;109
2022-06-29;39;40;104
2022-06-28;31;31;78
2022-06-27;29;29;153
2022-06-26;32;32;53
2022-06-25;39;39;103
2022-06-24;38;38;106
2022-06-23;44;44;88
2022-06-22;31;31;100
2022-06-21;39;39;141
2022-06-20;31;31;98
2022-06-19;32;32;67
2022-06-18;34;34;103
2022-06-17;31;31;82
2022-06-16;28;28;78
2022-06-15;36;36;130
2022-06-14;35;35;71
2022-06-13;17;17;60
2022-06-12;40;40;108
2022-06-11;25;26;53
2022-06-10;29;29;41
2022-06-09;38;38;85
2022-06-08;27;27;45
2022-06-07;26;26;40
2022-06-06;36;36;78
2022-06-05;33;33;55
2022-06-04;34;34;48
2022-06-03;29;29;62
2022-06-02;30;24;36
2022-06-01;35;35;40
2022-05-31;39;39;82
2022-05-30;54;54;79
2022-05-29;36;36;60
2022-05-28;44;44;124
2022-05-27;40;39;62
2022-05-26;32;32;48
2022-05-25;37;37;86
2022-05-24;52;49;77
2022-05-23;38;38;68
2022-05-22;39;38;100
2022-05-21;45;45;97
2022-05-20;37;37;65
2022-05-19;32;32;80
2022-05-18;29;29;34
2022-05-17;42;42;62
2022-05-16;37;37;80
2022-05-15;45;45;64
2022-05-14;42;41;66
2022-05-13;55;55;137
2022-05-12;46;45;68
2022-05-11;44;43;53
2022-05-10;52;53;102
2022-05-09;57;57;67
2022-05-08;61;61;77
2022-05-07;73;73;114
2022-05-06;57;56;69
2022-05-05;80;80;87
2022-05-04;119;119;188
2022-05-03;132;132;143
2022-05-02;54;60;117
2022-05-01;57;57;136
2022-04-30;46;48;82
2022-04-29;57;57;70
2022-04-28;64;64;119
2022-04-27;54;54;71
2022-04-26;31;31;37
2022-04-25;38;38;83
2022-04-24;38;37;50
2022-04-23;32;32;35
2022-04-22;28;27;67
2022-04-21;24;24;30
2022-04-20;37;36;49
2022-04-19;36;35;122
2022-04-18;34;34;43
2022-04-17;34;34;41
2022-04-16;39;41;86
2022-04-15;41;40;70
2022-04-14;45;45;67
2022-04-13;28;28;68
2022-04-12;32;32;42
2022-04-11;33;32;50
2022-04-10;41;40;120
2022-04-09;52;51;93
2022-04-08;32;30;50
2022-04-07;47;47;100
2022-04-06;25;25;31
2022-04-05;33;33;44
2022-04-04;38;38;103
2022-04-03;54;51;101
2022-04-02;45;42;100
2022-04-01;37;35;135
2022-03-31;34;34;54
2022-03-30;36;36;55
2022-03-29;48;42;95
2022-03-28;52;52;66
2022-03-27;50;50;70
2022-03-26;53;52;167
2022-03-25;37;37;116
2022-03-24;33;32;90
2022-03-23;30;32;156
2022-03-22;41;41;104
2022-03-21;37;37;87
2022-03-20;46;45;113
2022-03-19;38;38;91
2022-03-18;52;50;103
2022-03-17;56;53;148
2022-03-16;52;52;92
2022-03-15;25;25;41
2022-03-14;30;29;71
2022-03-13;36;29;71
2022-03-12;31;32;47
2022-03-11;32;32;77
2022-03-10;29;29;64
2022-03-09;23;23;29
2022-03-08;31;31;74
2022-03-07;31;31;74
2022-03-06;28;28;81
2022-03-05;25;25;88
2022-03-04;19;19;49
2022-03-03;38;38;73
2022-03-02;32;32;111
2022-03-01;26;26;84
2022-02-28;38;37;111
2022-02-27;35;35;126
2022-02-26;28;28;99
2022-02-25;35;35;106
2022-02-24;31;31;132
2022-02-23;52;51;132
2022-02-22;43;43;87
2022-02-21;65;65;179
2022-02-20;55;54;113
2022-02-19;75;75;142
2022-02-18;57;56;157
2022-02-17;63;63;144
2022-02-16;72;68;148
2022-02-15;26;25;112
2022-02-14;29;29;83
2022-02-13;28;28;63
2022-02-12;34;34;130
2022-02-11;31;31;82
2022-02-10;28;28;97
2022-02-09;35;35;117
2022-02-08;43;43;99
2022-02-07;28;28;90
2022-02-06;51;51;202
2022-02-05;39;39;107
2022-02-04;38;35;114
2022-02-03;37;37;131
2022-02-02;20;20;64
2022-02-01;37;37;108
2022-01-31;31;31;102
2022-01-30;38;38;62
2022-01-29;40;40;72
2022-01-28;36;38;93
2022-01-27;33;33;56
2022-01-26;22;24;29
2022-01-25;26;26;61
2022-01-24;20;20;24
2022-01-23;24;24;29
2022-01-22;25;25;78
2022-01-21;20;20;49
2022-01-20;26;26;54
2022-01-19;33;33;102
2022-01-18;31;31;44
2022-01-17;23;23;24
2022-01-16;31;30;77
2022-01-15;28;28;40
2022-01-14;20;19;26
2022-01-13;28;27;97
2022-01-12;22;22;49
2022-01-11;27;27;37
2022-01-10;23;23;102
2022-01-09;33;33;69
2022-01-08;34;34;42
2022-01-07;23;23;56
2022-01-06;32;32;97
2022-01-05;30;30;65
2022-01-04;38;38;128
2022-01-03;26;26;67
2022-01-02;29;30;76
2022-01-01;35;35;125
2021-12-31;36;36;78
2021-12-30;23;24;77
2021-12-29;32;32;165
2021-12-28;30;30;103
2021-12-27;44;44;102
2021-12-26;46;45;114
2021-12-25;26;26;82
2021-12-24;31;29;93
2021-12-23;29;29;89
2021-12-22;33;33;98
2021-12-21;31;31;86
2021-12-20;39;39;129
2021-12-19;28;27;55
2021-12-18;25;25;44
2021-12-17;19;19;60
2021-12-16;35;35;87
2021-12-15;29;29;43
2021-12-14;24;24;65
2021-12-13;36;37;71
2021-12-12;44;36;59
2021-12-11;28;28;69
2021-12-10;28;28;42
2021-12-09;36;36;95
2021-12-08;38;38;134
2021-12-07;38;38;128
2021-12-06;35;35;119
2021-12-05;40;40;167
2021-12-04;37;37;105
2021-12-03;38;37;116
2021-12-02;48;48;218
2021-12-01;35;35;107
2021-11-30;32;32;104
2021-11-29;28;28;148
2021-11-28;28;28;128
2021-11-27;43;43;126
2021-11-26;35;35;136
2021-11-25;29;29;101
2021-11-24;36;36;92
2021-11-23;36;36;128
2021-11-22;27;27;102
2021-11-21;36;36;110
2021-11-20;36;35;125
2021-11-19;41;42;151
2021-11-18;26;26;113
2021-11-17;36;36;121
2021-11-16;28;28;96
2021-11-15;35;34;118
2021-11-14;46;45;134
2021-11-13;32;32;90
2021-11-12;36;35;111
2021-11-11;34;30;151
2021-11-10;27;28;84
2021-11-09;34;34;103
2021-11-08;31;31;122
2021-11-07;33;33;89
2021-11-06;44;44;107
2021-11-05;19;19;96
2021-11-04;24;24;42
2021-11-03;20;20;36
2021-11-02;29;29;85
2021-11-01;24;24;39
2021-10-31;24;24;30
2021-10-30;35;35;75
2021-10-29;31;29;79
2021-10-28;35;35;104
2021-10-27;81;80;183
2021-10-26;30;30;78
2021-10-25;36;37;100
2021-10-24;79;80;188
2021-10-23;81;81;130
2021-10-22;77;78;152
2021-10-21;100;99;202
2021-10-20;32;32;85
2021-10-19;46;44;138
2021-10-18;36;36;147
2021-10-17;32;31;107
2021-10-16;37;36;102
2021-10-15;27;27;109
2021-10-14;29;29;89
2021-10-13;24;24;77
2021-10-12;41;41;143
2021-10-11;34;33;101
2021-10-10;34;35;92
2021-10-09;34;34;135
2021-10-08;27;27;104
2021-10-07;34;34;94
2021-10-06;37;37;127
2021-10-05;42;42;118
2021-10-04;28;28;84
2021-10-03;50;51;139
2021-10-02;53;53;130
2021-10-01;45;45;116
2021-09-30;54;54;122
2021-09-29;38;38;87
2021-09-28;52;51;138
2021-09-27;41;43;109
2021-09-26;54;54;91
2021-09-25;53;55;101
2021-09-24;32;32;129
2021-09-23;37;37;83
2021-09-22;49;49;114
2021-09-21;37;36;129
2021-09-20;40;40;74
2021-09-19;40;40;75
2021-09-18;39;39;94
2021-09-17;35;35;44
2021-09-16;30;30;47
2021-09-15;23;23;60
2021-09-14;29;29;38
2021-09-13;34;34;43
2021-09-12;36;36;82
2021-09-11;28;28;35
2021-09-10;33;33;39
2021-09-09;34;34;73
2021-09-08;30;30;53
2021-09-07;30;30;45
2021-09-06;35;35;80
2021-09-05;43;43;58
2021-09-04;41;41;48
2021-09-03;44;44;81
2021-09-02;33;34;38
2021-09-01;31;31;37
2021-08-31;34;34;69
2021-08-30;47;47;61
2021-08-29;47;48;79
2021-08-28;31;31;76
2021-08-27;45;44;53
2021-08-26;40;40;48
2021-08-25;43;45;80
2021-08-24;38;39;57
2021-08-23;39;38;67
2021-08-22;60;60;142
2021-08-21;54;53;80
2021-08-20;42;42;74
2021-08-19;50;49;119
2021-08-18;41;40;62
2021-08-17;66;66;127
2021-08-16;59;59;159
2021-08-15;60;60;140
2021-08-14;54;54;125
2021-08-13;51;51;117
2021-08-12;39;39;106
2021-08-11;49;51;118
2021-08-10;52;52;165
2021-08-09;54;54;120
2021-08-08;56;59;132
2021-08-07;54;54;173
2021-08-06;48;48;118
2021-08-05;63;66;170
2021-08-04;48;48;136
2021-08-03;56;55;145
2021-08-02;56;56;107
2021-08-01;53;53;167
2021-07-31;58;56;117
2021-07-30;54;55;142
2021-07-29;48;49;156
2021-07-28;43;44;93
2021-07-27;61;65;110
2021-07-26;51;51;127
2021-07-25;81;80;137
2021-07-24;71;71;110
2021-07-23;54;54;138
2021-07-22;65;65;108
2021-07-21;47;47;106
2021-07-20;63;63;143
2021-07-19;68;68;129
2021-07-18;61;61;106
2021-07-17;65;65;133
2021-07-16;78;79;134
2021-07-15;62;62;112
2021-07-14;67;67;149
2021-07-13;64;65;132
2021-07-12;72;73;123
2021-07-11;55;55;158
2021-07-10;67;67;111
2021-07-09;58;57;104
2021-07-08;61;62;150
2021-07-07;65;65;125
