﻿Дата;Хосты;Посетители;Хиты
2024-06-15;23;23;29
2024-06-14;2;2;3
2024-06-13;3;3;9
2024-06-11;3;3;9
2024-06-10;5;5;8
2024-06-08;1;1;1
2024-06-04;5;5;6
2024-06-03;1;1;1
2024-05-29;2;2;6
2024-05-28;1;1;1
2024-05-27;2;2;2
2024-05-26;1;1;1
2024-05-25;3;3;5
2024-05-24;1;1;1
2024-05-22;9;9;11
2024-05-20;1;1;1
2024-05-18;3;3;3
2024-05-17;5;5;8
2024-05-16;5;5;5
2024-05-15;3;3;4
2024-05-14;2;2;5
2024-05-13;5;5;5
2024-05-12;3;3;3
2024-05-11;6;6;6
2024-05-10;5;5;7
2024-05-08;1;1;1
2024-05-07;8;8;8
2024-05-06;7;7;7
2024-05-04;22;22;27
2024-05-03;7;7;9
2024-05-02;6;6;8
2024-05-01;9;9;9
2024-04-30;3;3;5
2024-04-29;5;5;5
2024-04-28;6;6;7
2024-04-27;11;11;11
2024-04-26;12;12;14
2024-04-25;9;9;9
2024-04-24;14;14;15
2024-04-23;3;3;3
2024-04-22;2;2;3
2024-04-21;4;4;5
2024-04-20;9;9;12
2024-04-19;5;5;5
2024-04-18;12;12;17
2024-04-17;8;8;8
2024-04-16;17;17;23
2024-04-15;8;8;10
2024-04-14;11;11;17
2024-04-13;4;4;4
2024-04-12;13;13;17
2024-04-11;8;8;9
2024-04-10;4;4;4
2024-04-09;3;3;3
2024-04-08;3;3;3
2024-04-07;2;2;2
2024-04-06;1;1;1
2024-04-05;7;7;7
2024-04-04;4;4;4
2024-04-03;3;3;4
2024-04-02;5;5;6
2024-04-01;3;3;6
2024-03-31;1;1;1
2024-03-30;7;7;12
2024-03-29;8;8;12
2024-03-28;3;3;3
2024-03-27;6;6;6
2024-03-26;6;6;7
2024-03-25;8;8;11
2024-03-24;4;4;9
2024-03-23;5;5;6
2024-03-22;4;4;5
2024-03-21;3;3;6
2024-03-20;6;6;11
2024-03-19;7;7;9
2024-03-18;3;3;6
2024-03-17;4;4;7
2024-03-16;2;2;2
2024-03-15;10;10;13
2024-03-14;3;3;14
2024-03-13;6;6;10
2024-03-12;4;4;4
2024-03-11;2;2;2
2024-03-10;5;5;5
2024-03-09;5;5;19
2024-03-08;6;6;8
2024-03-07;3;3;7
2024-03-06;8;8;28
2024-03-05;5;5;5
2024-03-04;16;15;27
2024-03-03;7;7;10
2024-03-02;5;6;9
2024-03-01;13;13;26
2024-02-29;15;15;21
2024-02-28;8;8;10
2024-02-27;31;31;56
2024-02-26;5;5;5
2024-02-25;3;3;4
2024-02-24;4;4;6
2024-02-23;6;6;9
2024-02-22;8;8;9
2024-02-21;5;5;6
2024-02-20;2;2;2
2024-02-19;5;5;6
2024-02-18;6;6;8
2024-02-17;7;7;12
2024-02-16;4;4;11
2024-02-15;1;1;1
2024-02-14;1;1;3
2024-02-13;3;3;3
2024-02-12;2;2;2
2024-02-11;9;9;21
2024-02-10;9;9;18
2024-02-09;3;3;3
2024-02-08;7;7;8
2024-02-07;9;9;13
2024-02-06;7;7;8
2024-02-05;12;12;20
2024-02-04;8;8;18
2024-02-03;10;10;10
2024-02-02;12;12;25
2024-02-01;8;8;15
2024-01-31;9;8;15
2024-01-30;6;6;6
2024-01-29;11;11;13
2024-01-28;4;4;7
2024-01-27;2;2;4
2024-01-26;3;3;5
2024-01-25;3;3;3
2024-01-24;7;7;12
2024-01-23;7;7;7
2024-01-22;9;9;11
2024-01-21;13;8;21
2024-01-20;4;4;15
2024-01-19;7;7;8
2024-01-18;9;9;12
2024-01-17;2;2;3
2024-01-16;7;7;8
2024-01-15;5;5;10
2024-01-14;8;8;10
2024-01-13;7;7;9
2024-01-12;7;7;10
2024-01-11;9;9;12
2024-01-10;7;7;9
2024-01-09;4;4;4
2024-01-08;8;8;11
2024-01-07;6;6;6
2024-01-06;11;11;11
2024-01-05;8;8;11
2024-01-04;5;5;13
2024-01-03;6;6;6
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-31;6;6;9
2023-12-30;6;6;18
2023-12-29;16;16;30
2023-12-28;3;3;31
2023-12-27;3;3;11
2023-12-26;1;1;1
2023-12-25;5;5;14
2023-12-24;1;1;2
2023-12-23;3;3;7
2023-12-22;5;5;6
2023-12-21;6;6;6
2023-12-20;2;2;2
2023-12-19;3;3;6
2023-12-18;4;4;4
2023-12-17;3;3;4
2023-12-16;3;3;6
2023-12-15;2;2;9
2023-12-14;5;5;5
2023-12-13;3;3;4
2023-12-12;2;2;3
2023-12-11;1;1;1
2023-12-10;3;3;3
2023-12-09;2;2;2
2023-12-08;4;4;7
2023-12-07;4;4;15
2023-12-06;3;3;3
2023-12-05;4;4;4
2023-12-04;8;8;13
2023-12-03;3;3;3
2023-12-02;6;7;8
2023-12-01;5;5;11
2023-11-30;7;7;24
2023-11-29;13;13;23
2023-11-28;14;13;46
2023-11-27;43;42;83
2023-11-26;13;13;25
2023-11-25;14;14;37
2023-11-24;32;32;60
2023-11-23;40;39;84
2023-11-22;16;16;27
2023-11-21;20;21;34
2023-11-20;23;23;39
2023-11-19;26;27;51
2023-11-18;10;10;21
2023-11-17;15;15;38
2023-11-16;27;27;51
2023-11-15;27;27;47
2023-11-14;46;46;89
2023-11-13;16;16;21
2023-11-12;43;43;104
2023-11-11;43;41;92
2023-11-10;15;15;35
2023-11-09;11;11;21
2023-11-08;42;44;76
2023-11-07;8;8;13
2023-11-06;77;76;146
2023-11-05;38;38;78
2023-11-04;50;50;72
2023-11-03;14;14;28
2023-11-02;33;33;57
2023-11-01;36;42;84
2023-10-31;23;24;46
2023-10-30;20;20;40
2023-10-29;40;40;102
2023-10-28;58;61;89
2023-10-27;13;13;33
2023-10-26;28;28;49
2023-10-25;36;36;83
2023-10-24;48;51;129
2023-10-23;33;33;67
2023-10-22;29;29;58
2023-10-21;17;17;63
2023-10-20;24;24;46
2023-10-19;34;34;72
2023-10-18;42;42;94
2023-10-17;65;64;125
2023-10-16;102;102;245
2023-10-15;71;70;157
2023-10-14;37;37;78
2023-10-13;43;42;111
2023-10-12;25;25;70
2023-10-11;26;26;58
2023-10-10;33;32;61
2023-10-09;65;67;177
2023-10-08;39;38;87
2023-10-07;38;38;72
2023-10-06;26;26;48
2023-10-05;47;47;82
2023-10-04;35;35;66
2023-10-03;29;29;57
2023-10-02;54;54;104
2023-10-01;32;31;63
2023-09-30;23;23;37
2023-09-29;22;22;57
2023-09-28;17;16;38
2023-09-27;22;22;46
2023-09-26;39;41;112
2023-09-25;33;33;74
