﻿Дата;Хосты;Посетители;Хиты
2023-05-22;1;1;1
2023-05-21;5;5;14
2023-05-20;3;3;8
2023-05-19;8;8;48
2023-05-18;1;1;1
2023-05-17;3;3;12
2023-05-16;4;4;5
2023-05-15;4;4;4
2023-05-14;6;6;16
2023-05-13;5;5;24
2023-05-12;3;3;15
2023-05-11;7;7;18
2023-05-10;2;2;25
2023-05-09;3;3;3
2023-05-08;1;1;1
2023-05-07;2;2;4
2023-05-06;3;3;7
2023-05-05;4;4;8
2023-05-04;3;3;3
2023-05-03;7;7;34
2023-05-02;1;1;5
2023-05-01;1;1;4
2023-04-30;3;3;8
2023-04-29;3;3;6
2023-04-28;3;3;6
2023-04-27;5;5;14
2023-04-26;6;6;51
2023-04-25;3;3;3
2023-04-24;5;5;7
2023-04-23;2;2;8
2023-04-22;7;7;14
2023-04-21;5;5;53
2023-04-20;3;3;13
2023-04-19;6;6;9
2023-04-18;1;1;1
2023-04-17;3;3;3
2023-04-16;2;2;3
2023-04-15;3;3;3
2023-04-14;2;2;2
2023-04-13;3;3;14
2023-04-12;5;5;5
2023-04-11;4;4;4
2023-04-10;4;4;6
2023-04-09;5;5;5
2023-04-08;6;6;6
2023-04-07;3;3;3
2023-04-06;4;4;5
2023-04-05;5;5;13
2023-04-04;2;2;7
2023-04-03;2;2;4
2023-04-02;2;2;3
2023-03-31;4;4;6
2023-03-30;1;1;1
2023-03-29;3;3;3
2023-03-28;3;3;3
2023-03-27;2;2;2
2023-03-26;5;5;55
2023-03-25;6;6;19
2023-03-24;3;3;4
2023-03-23;2;2;2
2023-03-21;3;3;3
2023-03-20;3;3;3
2023-03-19;4;4;13
2023-03-18;5;5;8
2023-03-17;5;5;52
2023-03-16;7;7;28
2023-03-15;9;9;35
2023-03-14;3;3;3
2023-03-13;5;5;35
2023-03-12;6;6;27
2023-03-11;7;7;41
2023-03-10;8;8;72
2023-03-09;6;6;22
2023-03-08;6;6;25
2023-03-07;5;5;18
2023-03-06;6;6;39
2023-03-05;3;3;36
2023-03-04;8;8;43
2023-03-03;6;6;22
2023-03-02;3;3;4
2023-03-01;5;5;34
2023-02-28;6;6;26
2023-02-27;4;4;39
2023-02-26;8;8;34
2023-02-25;4;4;11
2023-02-24;3;3;61
2023-02-23;7;7;22
2023-02-22;4;4;25
2023-02-21;7;7;25
2023-02-20;4;4;7
2023-02-19;9;9;36
2023-02-18;6;6;48
2023-02-17;6;6;16
2023-02-16;7;7;71
2023-02-15;5;5;35
2023-02-14;6;6;20
2023-02-13;3;3;6
2023-02-12;5;5;43
2023-02-11;8;8;35
2023-02-10;4;4;7
2023-02-09;4;4;15
2023-02-08;3;3;56
2023-02-07;15;15;51
2023-02-06;6;6;16
2023-02-05;8;8;47
2023-02-04;6;6;33
2023-02-03;10;10;26
2023-02-02;11;11;26
2023-02-01;5;5;22
2023-01-31;8;8;58
2023-01-30;6;6;50
2023-01-29;13;13;41
2023-01-28;10;10;36
2023-01-27;7;7;20
2023-01-26;5;5;21
2023-01-25;6;6;19
2023-01-24;8;8;17
2023-01-23;6;6;10
2023-01-22;6;6;62
2023-01-21;6;6;26
2023-01-20;5;5;24
2023-01-19;4;4;23
2023-01-18;3;3;15
2023-01-17;6;6;29
2023-01-16;3;3;4
2023-01-15;7;7;16
2023-01-14;4;4;29
2023-01-13;9;9;53
2023-01-12;9;9;50
2023-01-11;2;2;7
2023-01-10;4;4;17
2023-01-09;8;8;81
2023-01-08;12;12;41
2023-01-07;4;4;11
2023-01-06;5;5;12
2023-01-05;5;5;25
2023-01-04;7;7;35
2023-01-03;7;7;46
2023-01-02;7;7;66
2023-01-01;6;6;46
2022-12-31;4;4;26
2022-12-30;5;5;25
2022-12-29;6;6;69
2022-12-28;4;4;45
2022-12-27;4;4;31
2022-12-26;4;4;13
2022-12-25;3;3;7
2022-12-24;5;5;50
2022-12-23;3;3;17
2022-12-22;3;3;8
2022-12-20;2;2;2
2022-12-19;5;5;70
2022-12-18;1;1;9
2022-12-17;4;4;39
2022-12-15;1;1;3
2022-12-14;3;3;19
2022-12-13;2;2;50
2022-12-12;2;2;20
2022-12-11;1;1;7
2022-12-10;4;4;40
2022-12-09;3;3;9
2022-12-08;4;4;20
2022-12-07;1;1;1
2022-12-06;2;2;8
2022-12-05;2;2;28
2022-12-04;3;3;17
2022-12-03;1;1;8
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-30;2;2;16
2022-11-29;1;1;22
2022-11-28;2;2;2
2022-11-26;2;2;33
2022-11-25;1;1;20
2022-11-24;2;2;6
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-20;3;3;18
2022-11-18;2;2;4
2022-11-16;1;1;4
2022-11-15;1;1;5
2022-11-13;1;1;1
2022-11-12;2;2;3
2022-11-11;2;2;8
2022-11-07;1;1;12
2022-11-06;3;3;44
2022-11-05;1;1;1
2022-11-04;1;1;6
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-29;3;3;11
2022-10-28;1;1;5
2022-10-26;1;1;1
2022-10-25;1;1;9
2022-10-24;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;2
2022-10-20;1;1;25
2022-10-17;1;1;4
2022-10-16;1;1;4
2022-10-15;4;4;45
2022-10-14;4;4;27
2022-10-13;1;1;1
2022-10-12;3;3;160
2022-10-11;1;1;1
2022-10-10;1;1;7
2022-10-06;1;1;1
2022-10-04;1;1;1
2022-09-30;1;1;1
2022-09-29;2;2;27
2022-09-27;1;1;187
2022-09-26;1;1;1
2022-09-25;3;3;91
2022-09-24;1;1;135
2022-09-23;2;2;509
2022-09-22;1;1;13
2022-09-17;1;1;4
2022-09-15;1;1;3
2022-09-11;1;1;6
2022-09-05;2;2;5
2022-08-28;1;1;1
2022-08-27;2;2;2
2022-08-26;2;2;19
2022-08-25;1;1;21
2022-08-21;3;3;5
2022-08-18;1;1;32
2022-08-14;1;1;3
2022-08-09;2;2;2
2022-08-08;1;1;1
2022-07-28;2;2;10
2022-07-26;3;3;3
2022-07-24;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-15;2;2;4
2022-07-14;1;1;1
2022-07-12;1;1;2
2022-07-11;2;2;2
2022-07-10;1;1;1
2022-07-09;1;1;13
2022-07-07;1;1;1
2022-07-03;1;1;1
2022-06-25;1;1;1
2022-06-24;3;3;3
2022-06-23;2;2;2
2022-06-21;1;1;16
2022-06-20;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-14;1;1;12
2022-06-13;5;5;12
2022-06-12;1;1;3
2022-06-11;1;1;2
2022-06-09;2;2;3
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-06-05;6;6;6
2022-06-04;2;2;3
2022-06-03;2;2;2
2022-05-31;1;1;1
2022-05-30;2;2;2
2022-05-29;1;1;1
2022-05-27;2;2;3
2022-05-26;4;4;14
2022-05-25;8;8;9
2022-05-24;4;4;5
2022-05-23;11;11;28
2022-05-22;10;10;10
2022-05-21;1;1;1
