﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-01-31;4;4;6
2020-12-16;2;2;3
2020-11-12;2;2;2
2020-07-18;2;2;2
2019-10-19;2;2;2
2019-09-28;2;2;2
2019-09-25;2;2;2
2019-09-04;1;1;1
2019-09-02;5;5;6
2019-08-26;2;2;2
2018-08-20;1;1;1
2018-08-19;2;2;2
2017-09-27;1;1;1
2017-07-19;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-13;2;2;2
2017-06-10;2;2;29
2017-06-09;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-20;1;1;1
2017-04-13;1;1;2
2017-03-29;8;8;9
2017-03-28;6;6;13
2017-03-27;9;9;10
2017-03-26;16;17;21
2017-03-25;28;28;34
2017-03-24;34;34;38
2017-03-23;37;37;134
2017-03-22;39;39;46
2017-03-21;49;49;56
2017-03-20;51;51;58
2017-03-19;42;42;48
2017-03-18;35;36;39
2017-03-17;44;44;58
2017-03-16;37;38;46
2017-03-15;43;43;48
2017-03-14;48;49;52
2017-03-13;55;55;70
2017-03-12;46;46;52
2017-03-11;33;33;35
2017-03-10;38;38;45
2017-03-09;32;32;34
2017-03-08;38;38;42
2017-03-07;42;43;51
2017-03-06;52;52;61
2017-03-05;60;60;65
2017-03-04;45;45;47
2017-03-03;41;41;44
2017-03-02;45;45;55
2017-03-01;37;37;40
2017-02-28;51;51;55
2017-02-27;46;46;57
2017-02-26;47;47;50
2017-02-25;38;38;40
2017-02-24;47;47;60
2017-02-23;57;57;147
2017-02-22;49;48;123
2017-02-21;48;48;121
2017-02-20;49;49;61
2017-02-19;43;42;50
2017-02-18;51;51;59
2017-02-17;47;47;54
2017-02-16;45;45;51
2017-02-15;25;25;28
2017-02-14;45;45;53
2017-02-13;47;47;55
2017-02-12;44;44;51
2017-02-11;40;40;84
2017-02-10;52;52;72
2017-02-09;38;38;43
2017-02-08;59;59;92
2017-02-07;65;65;83
2017-02-06;60;60;87
2017-02-05;72;72;116
2017-02-04;47;47;53
2017-02-03;52;52;86
2017-02-02;59;59;69
2017-02-01;57;58;167
2017-01-31;69;69;135
2017-01-30;2;2;2
2017-01-29;1;1;1
2017-01-28;32;32;37
2017-01-27;44;44;55
2017-01-26;55;55;222
2017-01-25;73;73;88
2017-01-24;71;71;83
2017-01-23;63;63;77
2017-01-22;64;64;73
2017-01-21;46;46;59
2017-01-20;45;45;47
2017-01-19;85;85;98
2017-01-18;56;56;68
2017-01-17;58;58;72
2017-01-16;55;55;71
2017-01-15;62;62;91
2017-01-14;52;52;57
2017-01-13;58;58;69
2017-01-12;64;64;96
2017-01-11;62;62;74
2017-01-10;67;67;91
2017-01-09;68;69;83
2017-01-08;59;59;67
2017-01-07;64;65;72
2017-01-06;72;71;91
2017-01-05;56;56;64
2017-01-04;50;50;55
2017-01-03;66;66;77
2017-01-02;59;59;74
2017-01-01;64;64;69
2016-12-31;56;57;66
2016-12-30;55;55;57
2016-12-29;51;51;65
2016-12-28;49;49;55
2016-12-27;53;53;61
2016-12-26;49;49;54
2016-12-25;37;38;43
2016-12-24;55;55;64
2016-12-23;55;56;62
2016-12-22;64;64;78
2016-12-21;52;52;54
2016-12-20;62;62;67
2016-12-19;56;56;67
2016-12-18;56;56;66
2016-12-17;60;60;74
2016-12-16;55;55;64
2016-12-15;51;51;73
2016-12-14;53;53;66
2016-12-13;56;56;73
2016-12-12;45;45;49
2016-12-11;92;92;286
2016-12-10;37;37;50
2016-12-09;50;50;56
2016-12-08;43;43;59
2016-12-07;51;51;60
2016-12-06;44;44;58
2016-12-05;30;30;41
2016-12-04;35;35;120
2016-12-03;51;53;77
2016-12-02;45;45;64
2016-12-01;22;22;27
2016-11-30;44;44;49
2016-11-29;36;36;41
2016-11-28;26;26;28
2016-11-27;38;38;42
2016-11-26;30;30;31
2016-11-25;55;56;66
2016-11-24;33;34;86
2016-11-23;29;30;41
2016-11-22;38;38;41
2016-11-21;44;44;57
2016-11-20;36;36;46
2016-11-19;28;28;81
2016-11-18;21;22;30
2016-11-17;25;25;67
2016-11-16;21;21;29
2016-11-15;32;32;37
2016-11-14;39;39;96
2016-11-13;31;31;38
2016-11-12;19;19;25
2016-11-11;37;37;86
2016-11-10;37;36;49
2016-11-09;39;39;47
2016-11-08;29;29;35
2016-11-07;28;28;33
2016-11-06;27;27;28
2016-11-05;27;27;32
2016-11-04;36;36;93
2016-11-03;28;28;28
2016-11-02;34;34;41
2016-11-01;40;40;61
2016-10-31;35;35;36
2016-10-30;32;32;39
2016-10-29;30;30;45
2016-10-28;39;39;40
2016-10-27;27;27;111
2016-10-25;35;35;41
2016-10-24;32;32;136
2016-10-23;33;33;42
2016-10-22;26;26;27
2016-10-21;28;28;30
2016-10-20;24;24;26
2016-10-19;28;28;28
2016-10-18;34;34;46
2016-10-17;28;28;33
2016-10-16;35;35;40
2016-10-15;29;29;32
2016-10-14;24;24;28
2016-10-13;41;41;50
2016-10-12;36;36;41
2016-10-11;34;34;35
2016-10-10;36;36;42
2016-10-09;20;20;23
2016-10-08;32;32;36
2016-10-07;30;30;32
2016-10-06;39;39;43
2016-10-05;30;30;33
2016-10-04;30;30;30
2016-10-03;25;25;31
2016-10-02;13;13;14
2016-10-01;23;23;28
2016-09-30;27;27;29
2016-09-29;23;23;25
2016-09-28;31;31;40
2016-09-27;27;27;34
2016-09-26;31;31;32
2016-09-25;35;35;40
2016-09-24;53;53;255
2016-09-23;23;23;28
2016-09-22;22;22;24
2016-09-21;26;26;26
2016-09-20;25;25;28
2016-09-19;35;35;41
2016-09-18;20;20;24
2016-09-17;27;27;28
2016-09-16;27;27;31
2016-09-15;13;13;16
2016-09-14;35;35;35
2016-09-13;22;22;24
2016-09-12;20;20;22
2016-09-11;31;30;187
2016-09-10;23;23;29
2016-09-09;27;27;36
2016-09-08;32;32;37
2016-09-07;25;25;34
2016-09-06;35;35;38
2016-09-05;28;28;40
2016-09-04;26;26;32
2016-09-03;34;34;34
2016-09-02;35;35;36
2016-09-01;31;31;34
2016-08-31;34;34;37
2016-08-30;34;34;54
2016-08-29;31;31;41
2016-08-28;27;27;35
2016-08-27;22;22;23
2016-08-26;29;29;37
2016-08-25;36;36;42
2016-08-24;38;38;48
2016-08-23;24;24;35
2016-08-22;25;25;28
2016-08-21;34;36;40
2016-08-20;27;26;33
2016-08-19;28;28;32
2016-08-18;39;39;46
2016-08-17;33;33;51
2016-08-16;43;43;50
2016-08-15;60;60;78
2016-08-14;50;50;53
2016-08-13;33;33;35
2016-08-12;48;48;53
2016-08-11;34;34;40
2016-08-10;35;35;38
2016-08-09;47;47;60
2016-08-08;44;44;59
2016-08-07;40;40;50
2016-08-06;32;32;38
2016-08-05;42;42;51
2016-08-04;49;49;56
2016-08-03;59;58;67
2016-08-02;25;25;29
2016-08-01;46;46;53
2016-07-31;45;45;75
2016-07-30;52;51;66
2016-07-29;33;32;46
2016-07-28;53;53;62
2016-07-27;38;38;42
2016-07-26;41;41;43
2016-07-25;38;38;45
2016-07-24;50;50;62
2016-07-23;38;37;44
2016-07-22;34;34;41
2016-07-21;24;24;26
2016-07-20;26;26;28
2016-07-19;35;35;38
2016-07-18;23;23;27
2016-07-17;27;27;28
2016-07-16;22;22;28
2016-07-15;33;33;35
2016-07-14;47;47;52
2016-07-13;40;40;46
2016-07-12;23;23;24
2016-07-11;31;31;34
2016-07-10;20;20;73
2016-07-09;18;18;20
2016-07-08;15;15;17
2016-07-07;13;13;17
2016-07-06;9;9;15
2016-07-05;14;14;26
2016-07-04;15;15;22
2016-07-03;14;14;21
2016-07-02;13;13;17
2016-07-01;9;9;9
2016-06-30;11;11;13
2016-06-29;13;13;18
2016-06-28;23;23;77
2016-06-27;24;24;101
2016-06-26;23;23;184
2016-06-25;18;18;126
2016-06-24;13;13;20
2016-06-23;11;11;11
2016-06-22;13;13;17
2016-06-21;12;12;15
2016-06-20;13;13;17
2016-06-19;9;9;13
2016-06-18;10;10;11
2016-06-17;16;16;16
2016-06-16;18;18;24
2016-06-15;14;14;15
2016-06-14;13;13;14
2016-06-13;17;17;21
2016-06-12;9;10;13
2016-06-11;10;10;15
2016-06-10;10;10;13
2016-06-09;6;7;35
2016-06-08;10;11;18
2016-06-07;10;10;10
2016-06-06;6;6;9
2016-06-05;10;10;14
2016-06-04;6;6;6
2016-06-03;15;15;18
2016-06-02;15;15;19
2016-06-01;5;4;9
2016-05-31;13;13;14
2016-05-30;15;15;17
2016-05-29;13;13;30
2016-05-28;16;16;25
2016-05-27;10;10;10
2016-05-26;10;10;12
2016-05-25;17;18;31
2016-05-24;20;20;30
2016-05-23;9;9;36
2016-05-22;11;12;40
2016-05-21;8;8;8
2016-05-20;4;4;7
2016-05-19;10;10;24
2016-05-18;8;8;8
2016-05-17;7;7;9
2016-05-16;11;11;11
2016-05-15;12;12;15
2016-05-14;6;6;6
2016-05-13;13;13;17
2016-05-12;17;17;19
2016-05-11;8;8;9
2016-05-10;10;10;17
2016-05-09;10;10;38
2016-05-08;5;5;5
2016-05-07;11;11;14
2016-05-06;13;13;16
2016-05-05;10;10;12
2016-05-04;8;8;10
2016-05-03;12;13;19
2016-05-02;20;20;24
2016-05-01;9;9;13
2016-04-30;8;8;8
2016-04-29;12;12;24
2016-04-28;9;9;12
2016-04-27;7;7;11
2016-04-26;9;9;10
2016-04-25;15;15;29
2016-04-24;11;11;12
2016-04-23;13;13;26
2016-04-22;20;20;21
2016-04-21;8;10;16
2016-04-20;2;2;3
