﻿Дата;Хосты;Посетители;Хиты
2023-08-13;1;1;1
2023-07-21;1;1;1
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-06-24;3;3;6
2023-06-12;1;1;4
2023-06-02;2;2;6
2023-06-01;1;1;1
2023-05-13;1;1;1
2023-05-07;1;1;1
2023-05-02;1;1;1
2023-04-27;1;1;1
2023-04-22;1;1;1
2023-04-20;1;1;1
2023-04-16;1;1;1
2023-04-11;1;1;1
2023-04-10;1;1;1
2023-03-13;2;2;2
2023-03-07;1;1;1
2023-02-18;1;1;2
2023-02-14;1;1;1
2023-02-03;1;1;1
2023-01-29;1;1;1
2023-01-13;1;1;1
2022-12-17;1;1;1
2022-11-23;2;2;2
2022-11-22;1;1;1
2022-11-16;1;1;1
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-10-15;1;1;1
2022-10-02;1;1;1
2022-09-12;1;1;1
2022-09-03;1;1;1
2022-08-22;1;1;1
2022-08-18;1;1;1
2022-08-14;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-04;1;1;1
2022-08-02;1;1;2
2022-07-31;2;2;2
2022-07-30;2;2;9
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;2;2;2
2022-07-26;5;5;7
2022-07-25;10;10;16
2022-07-24;2;2;3
2022-07-23;3;3;3
2022-07-22;2;2;7
2022-07-21;3;3;5
2022-07-20;2;2;8
2022-07-19;1;1;1
2022-07-18;1;1;1
2022-07-17;3;3;3
2022-07-16;1;1;4
2022-07-14;1;1;1
2022-07-13;2;2;9
2022-07-12;3;3;9
2022-07-11;2;2;9
2022-07-10;2;2;8
2022-07-09;1;1;1
2022-07-08;5;5;26
2022-07-07;4;4;10
2022-07-06;6;6;39
2022-07-05;4;4;47
2022-07-04;1;1;19
2022-06-06;1;1;2
2022-04-10;1;1;1
2022-03-25;1;1;1
2022-03-17;1;1;2
2022-03-13;2;2;8
2022-03-12;2;2;8
2022-03-11;4;4;22
2022-03-10;5;5;52
2022-03-09;4;4;36
2022-03-08;2;2;11
