﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-24;1;1;1
2020-09-15;56;58;264
2020-09-14;120;120;645
2020-09-13;120;134;579
2020-09-12;124;131;587
2020-09-11;116;121;642
2020-09-10;131;134;661
2020-09-09;125;135;669
2020-09-08;162;172;773
2020-09-07;123;123;580
2020-09-06;137;142;728
2020-09-05;146;167;804
2020-09-04;135;188;788
2020-09-03;145;170;774
2020-09-02;145;151;839
2020-09-01;123;144;713
2020-08-31;133;132;589
2020-08-30;141;159;780
2020-08-29;141;141;694
2020-08-28;130;135;697
2020-08-27;138;144;677
2020-08-26;164;197;1073
2020-08-25;166;178;805
2020-08-24;166;173;903
2020-08-23;163;179;814
2020-08-22;166;168;918
2020-08-21;144;148;769
2020-08-20;182;185;902
2020-08-19;154;162;791
2020-08-18;162;185;984
2020-08-17;164;171;882
2020-08-16;164;168;1014
2020-08-15;161;161;868
2020-08-14;151;158;808
2020-08-13;173;185;1000
2020-08-12;176;178;1133
2020-08-11;146;161;751
2020-08-10;167;182;991
2020-08-09;173;186;979
2020-08-08;194;198;1026
2020-08-07;152;147;800
2020-08-06;167;177;1038
2020-08-05;183;175;846
2020-08-04;149;156;828
2020-08-03;183;182;1044
2020-08-02;191;209;1035
2020-08-01;199;202;968
2020-07-31;152;160;837
2020-07-30;137;154;761
2020-07-29;183;173;1079
2020-07-28;157;178;806
2020-07-27;175;176;783
2020-07-26;195;201;941
2020-07-25;191;204;922
2020-07-24;133;160;672
2020-07-23;171;185;995
2020-07-22;167;186;809
2020-07-21;180;187;912
2020-07-20;203;215;1024
2020-07-19;171;191;907
2020-07-18;195;200;1050
2020-07-17;179;190;895
2020-07-16;307;337;1391
2020-07-15;276;315;1277
2020-07-14;320;336;1550
2020-07-13;317;349;1578
2020-07-12;296;332;1654
2020-07-11;294;325;1367
2020-07-10;292;323;1341
2020-07-09;262;307;1184
2020-07-08;265;285;1087
2020-07-07;301;337;1539
2020-07-06;273;306;1242
2020-07-05;298;310;1337
2020-07-04;294;311;1185
2020-07-03;309;340;1467
2020-07-02;313;342;1483
2020-07-01;286;310;1377
2020-06-30;283;309;1440
2020-06-29;280;293;1232
2020-06-28;343;366;1754
2020-06-27;303;323;1491
2020-06-26;299;311;1288
2020-06-25;301;331;1270
2020-06-24;298;326;1287
2020-06-23;280;308;1315
2020-06-22;328;361;1412
2020-06-21;291;315;1408
2020-06-20;301;329;1440
2020-06-19;330;379;1679
2020-06-18;319;331;1321
2020-06-17;285;303;1447
2020-06-16;280;285;1263
2020-06-15;356;369;1583
2020-06-14;318;340;1381
2020-06-13;319;333;1539
2020-06-12;286;289;1205
2020-06-11;282;318;1408
2020-06-10;276;298;1236
2020-06-09;298;356;1278
2020-06-08;295;357;1466
2020-06-07;316;329;1377
2020-06-06;312;330;1382
2020-06-05;303;304;1289
2020-06-04;285;320;1203
2020-06-03;321;370;1508
2020-06-02;257;264;1200
2020-06-01;237;263;1032
2020-05-31;294;305;1355
2020-05-30;285;334;1299
2020-05-29;267;298;1612
2020-05-28;288;331;1441
2020-05-27;281;324;1551
2020-05-26;340;404;1570
2020-05-25;298;336;1465
2020-05-24;321;350;1527
2020-05-23;300;334;1437
2020-05-22;294;297;1291
2020-05-21;260;272;1198
2020-05-20;248;287;1087
2020-05-19;256;296;1205
2020-05-18;275;307;1248
2020-05-17;300;338;1551
2020-05-16;301;315;1570
2020-05-15;256;265;1376
2020-05-14;291;397;1432
2020-05-13;293;290;1395
2020-05-12;249;288;1390
2020-05-11;244;272;1172
2020-05-10;323;318;1933
2020-05-09;290;342;1579
2020-05-08;280;300;1300
2020-05-07;293;326;1312
2020-05-06;324;350;1361
2020-05-05;393;402;1833
2020-05-04;402;419;1804
2020-05-03;394;400;1720
2020-05-02;380;421;1845
2020-05-01;335;373;1558
2020-04-30;353;376;1805
2020-04-29;346;359;1388
2020-04-28;369;388;1534
2020-04-27;365;403;1675
2020-04-26;325;333;1440
2020-04-25;314;371;1413
2020-04-24;299;335;1426
2020-04-23;411;421;1881
2020-04-22;353;350;1543
2020-04-21;419;438;2037
2020-04-20;427;466;2064
2020-04-19;397;440;1873
2020-04-18;372;374;1706
2020-04-17;389;382;1925
2020-04-16;389;411;1642
2020-04-15;435;452;2187
2020-04-14;398;435;1856
2020-04-13;387;407;1821
2020-04-12;463;470;2208
2020-04-11;397;411;1845
2020-04-10;384;407;1801
2020-04-09;401;439;1802
2020-04-08;430;445;1932
2020-04-07;449;453;2180
2020-04-06;433;427;1951
2020-04-05;497;528;2595
2020-04-04;464;453;2308
2020-04-03;459;430;2375
2020-04-02;457;437;2349
2020-04-01;504;501;2606
2020-03-31;524;491;2451
2020-03-30;477;455;2149
2020-03-29;512;500;2666
2020-03-28;532;513;2739
2020-03-27;515;509;2466
2020-03-26;529;506;2617
2020-03-25;577;551;2832
2020-03-24;519;506;2592
2020-03-23;502;491;2691
2020-03-22;571;568;3095
2020-03-21;592;577;3352
2020-03-20;528;509;2730
2020-03-19;452;432;2247
2020-03-18;483;462;2553
2020-03-17;478;468;2473
2020-03-16;469;464;2651
2020-03-15;591;558;3457
2020-03-14;528;510;2820
2020-03-13;441;426;2482
2020-03-12;419;407;2345
2020-03-11;441;426;2587
2020-03-10;384;369;2218
2020-03-09;463;448;2500
2020-03-08;538;518;2855
2020-03-07;463;447;2425
2020-03-06;451;432;2527
2020-03-05;428;409;2161
2020-03-04;162;159;813
