﻿Дата;Хосты;Посетители;Хиты
2021-01-18;1;1;1
2020-09-20;1;1;1
2020-08-20;1;1;1
2020-08-02;1;1;1
2020-07-26;1;1;1
2020-02-07;1;1;1
2020-01-21;1;1;1
2020-01-01;3;3;7
2019-10-29;1;1;5
2018-07-18;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-02;1;1;1
2018-02-01;3;3;3
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-27;2;2;2
2018-01-25;1;1;1
2018-01-24;2;2;2
2018-01-23;3;3;3
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-09;1;1;3
2018-01-07;1;1;1
2018-01-03;3;3;3
2017-12-31;2;2;2
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-21;1;1;1
2017-12-20;4;4;7
2017-12-19;2;2;3
2017-12-18;1;1;1
2017-12-14;1;1;1
2017-12-11;2;2;2
2017-12-09;1;1;1
2017-12-06;2;2;2
2017-12-05;2;2;2
2017-12-03;1;1;1
2017-11-27;1;1;1
2017-11-23;1;1;1
2017-11-21;2;2;2
2017-11-15;1;1;1
2017-11-10;2;2;2
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-04;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;3;3;4
2017-10-29;1;1;1
2017-10-28;1;1;2
2017-10-27;4;4;4
2017-10-26;1;1;1
2017-10-25;1;1;8
2017-10-22;1;1;1
2017-10-16;1;1;7
2017-10-13;1;1;10
2017-10-11;3;3;4
2017-10-05;1;1;1
2017-10-01;3;3;3
2017-09-29;2;2;2
2017-09-24;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;3;3;3
2017-09-17;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-07;1;1;1
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-09-01;3;3;5
2017-08-28;2;2;2
2017-08-25;1;1;1
2017-08-23;2;2;2
2017-08-22;2;2;5
2017-08-21;1;1;1
2017-08-16;1;1;1
2017-08-14;2;2;2
2017-08-11;1;1;1
2017-08-07;2;2;2
2017-08-03;3;3;4
2017-08-01;1;1;5
2017-07-30;6;6;7
2017-07-28;1;1;6
2017-07-16;1;1;1
2017-07-14;1;1;2
2017-07-06;2;2;2
2017-07-05;3;3;4
2017-07-04;4;4;5
2017-07-03;4;4;5
2017-07-02;3;3;3
2017-07-01;3;3;4
2017-06-30;3;3;3
2017-06-29;3;3;3
2017-06-26;1;1;1
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-11;2;2;2
2017-06-09;1;1;1
2017-06-07;1;1;1
2017-06-04;5;5;6
2017-06-03;2;2;2
2017-06-02;3;3;3
2017-06-01;1;1;6
2017-05-31;1;1;1
2017-05-29;5;5;8
2017-05-28;4;4;4
2017-05-22;3;3;3
2017-05-21;2;2;2
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-09;1;1;1
2017-05-02;3;3;3
2017-05-01;2;2;2
2017-04-29;1;1;1
2017-04-27;1;1;2
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-17;3;3;3
2017-04-14;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-02;5;5;5
2017-03-30;5;5;5
2017-03-29;3;3;3
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-23;2;2;2
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-12;1;1;1
2017-03-11;2;2;4
2017-03-10;2;2;2
2017-03-07;1;1;1
2017-03-06;1;1;4
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-25;3;3;3
2017-02-24;2;2;23
2017-02-20;1;1;1
2017-02-18;2;2;2
2017-02-16;2;2;2
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;3;3;3
2017-02-12;2;2;6
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;7;7;7
2017-02-07;1;1;1
2017-02-05;3;3;5
2017-02-04;2;2;2
2017-02-03;5;5;5
2017-01-29;2;2;3
2017-01-28;7;7;7
2017-01-27;1;1;2
2017-01-24;1;1;1
2017-01-22;2;2;2
2017-01-21;6;6;6
2017-01-19;1;1;1
2017-01-18;4;4;4
2017-01-14;2;2;2
2017-01-13;1;1;2
2017-01-12;5;5;5
2017-01-11;6;6;6
2017-01-10;1;1;1
2017-01-07;1;1;1
2017-01-04;1;1;1
2017-01-03;4;4;4
2016-12-29;1;1;1
2016-12-28;5;5;5
2016-12-27;6;6;9
2016-12-26;1;1;1
2016-12-21;2;2;2
2016-12-20;6;6;6
2016-12-18;1;1;1
2016-12-17;1;1;4
2016-12-16;2;2;2
2016-12-15;1;1;3
2016-12-14;3;3;3
2016-12-11;1;1;1
2016-12-09;3;3;3
2016-12-08;1;1;1
2016-11-27;1;1;1
2016-11-26;6;6;19
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-22;1;1;1
2016-11-20;6;6;6
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;2;2;5
2016-11-15;2;2;2
2016-11-14;3;3;11
2016-11-13;1;1;1
2016-11-07;1;1;1
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;4;4;4
2016-11-02;2;2;2
2016-11-01;1;1;1
2016-10-30;1;1;1
2016-10-29;2;2;2
2016-10-25;1;1;1
2016-10-24;3;3;3
2016-10-22;1;1;2
2016-10-20;4;3;18
2016-10-18;2;1;3
2016-10-17;1;1;1
2016-10-16;2;2;2
2016-10-15;2;2;2
2016-10-13;2;2;2
2016-10-12;3;1;3
2016-10-11;2;1;2
2016-10-09;1;1;1
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;7
2016-09-29;1;1;1
2016-09-25;1;1;2
2016-09-22;2;2;3
2016-09-21;1;1;1
2016-09-20;2;2;2
2016-09-19;1;1;1
2016-09-17;2;2;6
2016-09-16;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;3;3;3
2016-09-11;2;2;2
2016-09-08;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-08-28;1;1;1
2016-08-25;1;1;2
2016-08-24;1;1;1
2016-08-21;2;2;5
2016-08-14;1;1;11
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-05;1;1;1
2016-08-03;3;3;3
2016-07-29;1;1;1
2016-07-28;4;4;5
2016-07-23;1;1;1
2016-07-22;7;7;7
2016-07-21;1;1;1
2016-07-18;3;3;3
2016-07-17;4;4;4
2016-07-16;2;2;2
2016-07-15;1;1;2
2016-07-14;2;2;2
2016-07-13;5;5;5
2016-07-12;11;11;14
2016-07-11;6;6;6
2016-07-09;2;2;2
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;2;2;2
2016-07-02;6;6;6
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-29;3;3;3
2016-06-25;5;5;5
2016-06-24;3;3;3
2016-06-23;1;1;1
2016-06-19;5;5;5
2016-06-18;3;3;3
2016-06-17;1;1;1
2016-06-15;1;1;7
2016-06-12;5;5;5
2016-06-11;3;3;3
2016-06-05;5;5;5
2016-06-04;5;5;5
2016-06-02;1;1;1
2016-05-31;2;2;2
2016-05-30;3;3;3
2016-05-29;1;1;1
2016-05-28;2;2;2
2016-05-27;2;2;2
2016-05-26;1;1;1
2016-05-24;2;2;13
2016-05-23;4;4;4
2016-05-22;2;2;2
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-15;5;5;5
2016-05-14;2;2;2
2016-05-13;3;3;3
2016-05-12;7;7;7
2016-05-11;5;5;5
2016-05-08;6;6;6
2016-05-06;4;4;4
2016-05-05;2;2;3
2016-05-04;1;1;1
2016-05-03;1;1;5
2016-05-02;5;5;5
2016-04-28;6;6;6
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-25;2;2;2
2016-04-24;3;3;3
2016-04-23;3;4;5
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-18;12;12;17
2016-04-17;18;18;20
2016-04-16;8;8;9
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-10;6;6;6
2016-04-09;5;5;5
2016-04-07;1;1;2
2016-04-05;2;2;7
2016-04-04;6;6;6
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-31;2;2;2
2016-03-29;5;5;5
2016-03-27;7;7;7
2016-03-23;1;1;1
2016-03-22;2;2;3
2016-03-21;3;3;4
2016-03-20;2;2;2
2016-03-19;4;4;4
2016-03-16;1;1;1
2016-03-15;1;1;4
2016-03-14;5;5;5
2016-03-13;1;1;1
2016-03-10;2;2;2
2016-03-09;1;1;1
2016-03-08;1;1;1
2016-03-07;5;5;5
2016-03-02;9;9;9
2016-03-01;7;7;7
2016-02-29;6;6;6
2016-02-28;1;1;1
2016-02-27;1;1;1
2016-02-26;12;12;13
2016-02-23;5;5;5
2016-02-22;6;6;6
2016-02-21;6;6;6
2016-02-20;13;13;13
2016-02-19;1;1;2
2016-02-18;1;1;1
2016-02-17;1;1;1
2016-02-15;2;2;2
2016-02-14;2;2;3
2016-02-13;6;6;6
2016-02-12;6;6;6
2016-02-11;7;7;8
2016-02-10;1;1;1
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;5;5;5
2016-02-05;5;5;5
2016-02-04;1;1;1
2016-02-02;3;3;3
2016-02-01;5;5;5
2016-01-31;4;4;4
2016-01-30;2;2;2
2016-01-29;7;7;7
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-23;3;3;9
2016-01-22;12;12;13
2016-01-21;14;15;21
2016-01-20;3;3;3
2016-01-18;1;1;1
2016-01-17;8;8;10
2016-01-14;1;1;4
2016-01-10;11;11;11
2016-01-09;8;8;11
2016-01-06;5;5;5
2016-01-05;1;1;1
2015-12-30;5;5;5
2015-12-29;5;5;5
2015-12-28;12;12;12
2015-12-26;1;1;5
2015-12-25;1;1;2
2015-12-23;1;1;1
2015-12-22;3;3;3
2015-12-21;13;13;14
2015-12-20;1;1;1
2015-12-19;2;2;3
2015-12-18;1;1;3
2015-12-17;3;3;4
2015-12-16;2;2;3
2015-12-15;7;7;10
2015-12-13;1;1;1
2015-12-12;6;6;6
2015-12-11;8;8;9
2015-12-10;3;3;3
2015-12-09;3;3;12
2015-12-08;7;7;8
2015-12-07;4;4;4
2015-12-06;1;1;1
2015-12-05;6;6;6
2015-12-04;2;2;6
2015-12-02;2;2;2
2015-12-01;2;2;2
2015-11-30;6;6;10
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-27;7;7;7
2015-11-26;4;4;4
2015-11-25;2;2;2
2015-11-24;2;2;2
2015-11-23;7;7;7
2015-11-22;2;2;3
2015-11-21;4;4;4
2015-11-20;1;1;1
2015-11-19;4;4;7
2015-11-17;1;1;1
2015-11-16;8;8;8
2015-11-15;3;3;8
2015-11-13;8;8;8
2015-11-12;9;9;9
2015-11-11;3;3;3
2015-11-10;3;3;3
2015-11-09;4;4;4
2015-11-08;2;2;2
2015-11-06;1;1;1
2015-11-05;3;3;7
2015-11-04;3;3;3
2015-11-03;7;7;7
2015-11-02;9;9;11
2015-11-01;2;2;5
2015-10-29;6;6;6
2015-10-28;1;1;12
2015-10-27;1;1;1
2015-10-26;5;5;47
2015-10-25;1;1;1
2015-10-24;6;6;6
2015-10-23;8;8;8
2015-10-22;8;8;11
2015-10-20;3;1;8
2015-10-19;1;1;2
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-16;10;10;10
2015-10-15;5;5;5
2015-10-14;2;2;2
2015-10-12;3;3;3
2015-10-11;3;3;3
2015-10-10;1;1;1
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-07;11;11;11
2015-10-06;6;6;6
2015-10-05;6;6;6
2015-10-04;4;4;6
2015-10-03;7;7;7
2015-10-01;2;2;2
2015-09-30;3;3;3
2015-09-28;1;1;1
2015-09-27;3;3;5
2015-09-26;11;11;11
2015-09-25;6;6;6
2015-09-24;4;4;7
2015-09-23;1;1;1
2015-09-22;1;1;1
2015-09-21;6;6;6
2015-09-18;2;2;2
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-14;3;3;3
2015-09-13;4;4;4
2015-09-12;1;1;1
2015-09-11;6;6;6
2015-09-10;3;3;3
2015-09-09;4;3;5
2015-09-08;1;1;8
2015-09-07;3;3;3
2015-09-06;7;7;7
2015-09-05;1;1;1
2015-09-04;5;5;5
2015-09-01;11;11;11
2015-08-31;1;1;2
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-28;6;6;6
2015-08-27;3;3;4
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-22;7;7;7
2015-08-21;5;5;5
2015-08-20;5;5;5
2015-08-19;3;3;26
2015-08-18;1;1;1
2015-08-17;1;1;1
2015-08-16;3;3;3
2015-08-15;2;2;2
2015-08-14;3;3;3
2015-08-13;2;2;2
2015-08-12;5;5;5
2015-08-11;5;5;7
2015-08-10;1;1;1
2015-08-03;5;5;5
2015-07-30;1;1;2
2015-07-28;4;4;5
2015-07-27;1;1;1
2015-07-26;2;2;4
2015-07-25;2;2;2
2015-07-23;5;5;5
2015-07-22;7;7;7
2015-07-21;1;1;1
2015-07-20;1;1;1
2015-07-19;1;1;1
2015-07-18;2;2;2
2015-07-17;1;1;1
2015-07-16;1;1;1
2015-07-15;5;5;5
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-11;4;4;4
2015-07-09;2;2;9
2015-07-07;5;5;5
2015-07-06;1;1;1
2015-07-04;2;2;2
2015-07-03;1;1;1
2015-07-02;1;1;2
2015-06-30;2;2;2
2015-06-26;2;2;2
2015-06-25;1;1;1
2015-06-23;8;8;8
2015-06-22;3;3;3
2015-06-18;7;7;12
2015-06-17;3;3;8
2015-06-16;1;1;1
2015-06-14;1;1;6
2015-06-12;1;1;15
2015-06-11;5;5;5
2015-06-10;1;1;1
2015-06-08;1;1;1
2015-06-07;18;18;23
2015-06-06;9;9;10
2015-06-05;1;1;1
2015-06-04;2;2;4
2015-06-01;1;1;1
2015-05-31;1;1;2
2015-05-29;6;6;6
2015-05-27;4;4;4
2015-05-25;1;1;1
2015-05-24;6;6;6
2015-05-23;6;6;6
2015-05-22;7;7;7
2015-05-21;1;1;1
2015-05-20;3;3;3
2015-05-19;2;2;2
2015-05-18;3;3;9
2015-05-17;6;6;7
2015-05-16;3;3;3
2015-05-15;1;1;1
2015-05-14;1;1;1
2015-05-13;1;1;1
2015-05-12;3;3;3
2015-05-11;1;1;1
2015-05-10;2;2;2
2015-05-09;6;6;6
2015-05-08;1;1;1
2015-05-07;1;1;2
2015-05-03;1;1;1
2015-05-01;6;6;6
2015-04-29;3;3;15
2015-04-27;3;3;13
2015-04-26;1;1;1
2015-04-25;7;7;7
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;5;5;5
2015-04-21;2;2;2
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-18;2;2;2
2015-04-17;1;1;1
2015-04-16;9;9;10
2015-04-15;2;2;2
2015-04-12;1;1;1
2015-04-11;7;7;16
2015-04-10;1;1;1
2015-04-09;3;3;6
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-04-04;3;3;3
2015-04-03;1;1;1
2015-04-02;3;3;3
2015-04-01;10;10;10
2015-03-31;5;5;5
2015-03-29;4;4;4
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-26;2;2;3
2015-03-25;2;2;2
2015-03-23;3;3;13
2015-03-22;2;2;2
2015-03-21;2;2;2
2015-03-20;2;2;2
2015-03-19;9;9;25
2015-03-18;6;6;6
2015-03-17;2;2;2
2015-03-16;2;3;7
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-13;3;3;3
2015-03-12;3;3;5
2015-03-11;2;2;2
2015-03-10;7;7;7
2015-03-09;2;2;4
2015-03-08;7;7;10
2015-03-06;1;1;1
2015-03-05;2;2;4
2015-03-04;7;7;7
2015-03-03;1;1;2
2015-03-02;1;1;1
2015-03-01;3;3;3
2015-02-28;5;5;5
2015-02-26;10;10;18
2015-02-25;2;2;3
2015-02-24;1;1;1
2015-02-23;2;2;4
2015-02-22;9;9;9
2015-02-21;5;4;15
2015-02-20;9;9;10
2015-02-19;1;1;1
2015-02-18;4;4;9
2015-02-17;3;3;7
2015-02-16;3;3;3
2015-02-15;2;2;2
2015-02-14;6;6;9
2015-02-13;7;7;10
2015-02-12;2;2;4
2015-02-10;2;2;4
2015-02-09;4;4;4
2015-02-08;2;2;2
2015-02-07;1;1;1
2015-02-05;8;8;8
2015-02-04;1;1;2
2015-02-03;2;2;2
2015-02-02;1;1;1
2015-02-01;12;12;12
2015-01-31;8;8;9
2015-01-30;2;2;15
2015-01-29;6;5;10
2015-01-28;4;4;6
2015-01-27;2;2;2
2015-01-26;2;2;2
2015-01-25;3;3;8
2015-01-24;2;2;2
2015-01-23;3;3;10
2015-01-22;6;6;6
2015-01-21;4;2;4
2015-01-20;2;2;4
2015-01-19;1;1;1
2015-01-18;2;2;6
2015-01-17;1;1;1
2015-01-16;1;1;2
2015-01-15;6;6;9
2015-01-14;2;2;2
2015-01-13;5;5;5
2015-01-12;1;1;4
2015-01-11;6;6;28
2015-01-10;6;6;6
2015-01-09;7;7;7
2015-01-08;3;3;11
2015-01-07;1;1;1
2015-01-06;2;2;2
2015-01-05;2;2;2
2015-01-04;22;22;22
2015-01-03;1;1;1
2015-01-02;1;1;1
2015-01-01;3;3;3
2014-12-31;2;2;3
2014-12-29;3;3;11
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-24;2;2;4
2014-12-23;4;4;4
2014-12-20;1;1;2
2014-12-19;1;1;2
2014-12-18;2;2;3
2014-12-17;1;1;3
2014-12-16;5;5;5
2014-12-15;1;1;1
2014-12-13;1;1;1
2014-12-12;3;3;4
2014-12-10;6;6;6
2014-12-09;1;1;1
2014-12-08;5;6;19
2014-12-07;2;2;2
2014-12-06;4;4;5
2014-12-05;3;3;3
2014-12-04;3;3;3
2014-12-03;4;4;4
2014-12-02;5;5;5
2014-12-01;3;3;3
2014-11-30;3;3;3
2014-11-29;6;6;8
2014-11-28;4;4;12
2014-11-27;7;7;7
2014-11-26;3;3;3
2014-11-25;3;3;3
2014-11-24;3;3;3
2014-11-23;1;1;1
2014-11-22;1;1;5
2014-11-21;4;4;4
2014-11-20;3;3;4
2014-11-19;3;3;3
2014-11-18;5;5;12
2014-11-16;4;4;4
2014-11-15;1;1;1
2014-11-14;5;5;6
2014-11-13;3;3;5
2014-11-12;2;2;3
2014-11-11;7;7;8
2014-11-10;3;3;3
2014-11-09;5;5;6
2014-11-08;2;2;2
2014-11-07;4;4;5
2014-11-06;3;3;3
2014-11-05;1;1;1
2014-11-04;3;3;18
2014-11-03;4;5;9
2014-11-02;5;5;13
2014-11-01;2;2;18
2014-10-30;2;2;2
2014-10-29;4;4;4
2014-10-28;2;2;16
2014-10-27;2;2;2
2014-10-25;2;2;2
2014-10-24;4;4;4
2014-10-23;6;6;11
2014-10-22;4;4;4
2014-10-21;3;3;3
2014-10-20;4;4;9
2014-10-19;1;1;10
2014-10-18;2;2;2
2014-10-17;1;1;1
2014-10-16;1;1;1
2014-10-15;6;6;16
2014-10-14;5;5;7
2014-10-13;3;3;3
2014-10-12;7;7;7
2014-10-11;2;2;2
2014-10-10;3;3;3
2014-10-09;3;3;3
2014-10-08;6;6;6
2014-10-07;5;5;5
2014-10-06;1;1;1
2014-10-05;3;3;3
2014-10-04;2;2;3
2014-10-03;2;2;4
2014-10-02;2;2;7
2014-10-01;2;2;2
2014-09-30;3;3;3
2014-09-29;3;3;11
2014-09-28;3;3;3
2014-09-27;1;1;1
2014-09-26;3;3;4
2014-09-25;3;3;5
2014-09-24;6;7;11
2014-09-23;3;3;4
2014-09-22;5;5;10
2014-09-20;4;4;8
2014-09-19;2;2;4
2014-09-18;5;5;6
2014-09-17;7;7;7
2014-09-16;8;8;19
2014-09-15;4;4;17
2014-09-14;3;3;3
2014-09-13;3;3;3
2014-09-12;1;1;1
2014-09-11;7;7;7
2014-09-10;1;1;4
2014-09-09;3;3;11
2014-09-08;8;9;12
2014-09-07;1;1;1
2014-09-06;4;4;5
2014-09-05;10;9;15
2014-09-04;10;10;20
2014-09-03;9;8;29
2014-09-02;7;7;7
2014-09-01;9;8;17
2014-08-31;9;9;25
2014-08-30;6;6;11
2014-08-29;4;4;5
2014-08-28;7;7;9
2014-08-27;9;8;12
2014-08-26;6;5;14
2014-08-25;4;4;4
2014-08-24;3;3;10
2014-08-23;5;4;39
2014-08-21;5;5;10
2014-08-20;4;4;4
2014-08-19;8;8;8
2014-08-18;7;7;19
2014-08-17;1;1;9
2014-08-16;3;3;3
2014-08-15;6;6;7
2014-08-14;3;3;18
2014-08-13;1;1;1
2014-08-12;2;2;2
2014-08-11;1;1;1
2014-08-09;1;1;2
2014-08-08;2;2;4
2014-08-07;1;1;14
2014-08-05;3;3;3
2014-08-04;1;1;1
2014-08-03;5;5;5
2014-08-02;2;2;5
2014-08-01;3;3;3
2014-07-31;4;4;4
2014-07-30;1;1;1
2014-07-28;1;1;1
2014-07-27;1;1;1
2014-07-25;1;1;1
2014-07-24;3;3;11
2014-07-23;2;2;3
2014-07-22;3;3;3
2014-07-21;1;1;1
2014-07-20;2;2;2
2014-07-19;1;1;2
2014-07-18;1;1;1
2014-07-17;3;3;3
2014-07-16;2;2;2
2014-07-15;2;2;5
2014-07-14;2;2;2
2014-07-13;4;4;4
2014-07-12;5;5;12
2014-07-11;4;4;5
2014-07-10;1;1;1
2014-07-08;4;4;4
2014-07-07;1;1;1
2014-07-06;2;2;2
2014-07-05;3;3;3
2014-07-04;3;3;4
2014-07-03;2;2;2
2014-07-01;1;1;1
2014-06-30;2;2;2
2014-06-29;2;2;2
2014-06-28;5;5;6
2014-06-26;1;1;1
2014-06-25;1;1;3
2014-06-24;6;6;15
2014-06-23;2;2;2
2014-06-22;1;1;1
2014-06-21;2;2;2
2014-06-20;1;1;1
2014-06-19;3;3;5
2014-06-18;2;2;2
2014-06-17;3;3;9
2014-06-16;1;1;1
2014-06-15;3;3;3
2014-06-14;1;1;1
2014-06-12;1;1;1
2014-06-11;1;1;1
2014-06-10;3;3;6
2014-06-09;2;2;3
2014-06-08;1;1;1
2014-06-06;2;2;2
2014-06-05;2;2;2
2014-06-04;2;2;4
2014-06-03;3;3;3
2014-06-02;4;4;18
2014-06-01;1;1;1
2014-05-31;1;1;1
2014-05-30;3;3;4
2014-05-29;1;1;2
2014-05-28;1;1;4
2014-05-27;3;3;3
2014-05-26;1;1;2
2014-05-25;4;4;4
2014-05-24;1;1;2
2014-05-23;3;3;3
2014-05-22;5;5;9
2014-05-21;1;1;1
2014-05-20;3;4;5
2014-05-19;5;6;11
2014-05-17;2;2;2
2014-05-16;4;4;6
2014-05-15;3;3;4
2014-05-14;2;2;4
2014-05-13;7;7;8
2014-05-12;5;5;5
2014-05-11;1;1;1
2014-05-10;5;4;5
2014-05-09;6;6;18
2014-05-08;2;1;5
