﻿Дата;Хосты;Посетители;Хиты
2024-05-16;14;13;40
2024-05-15;12;12;27
2024-05-14;12;15;57
2024-05-13;17;17;27
2024-05-12;10;10;13
2024-05-11;15;15;20
2024-05-10;10;10;16
2024-05-09;14;14;26
2024-05-08;11;12;14
2024-05-07;13;13;28
2024-05-06;20;20;27
2024-05-05;10;10;12
2024-05-04;13;13;23
2024-05-03;21;24;37
2024-05-02;20;20;29
2024-05-01;15;13;41
2024-04-30;17;18;23
2024-04-29;15;15;20
2024-04-28;8;8;10
2024-04-27;23;22;63
2024-04-26;11;11;20
2024-04-25;13;12;19
2024-04-24;15;15;18
2024-04-23;21;23;44
2024-04-22;18;18;34
2024-04-21;6;6;8
2024-04-20;8;8;11
2024-04-19;11;11;21
2024-04-18;19;19;30
2024-04-17;20;20;24
2024-04-16;15;15;22
2024-04-15;21;24;78
2024-04-14;14;15;23
2024-04-13;9;8;26
2024-04-12;23;23;48
2024-04-11;10;10;25
2024-04-10;20;20;32
2024-04-09;23;25;62
2024-04-08;16;17;42
2024-04-07;15;15;46
2024-04-06;8;11;38
2024-04-05;20;21;41
2024-04-04;26;26;44
2024-04-03;18;18;22
2024-04-02;18;18;40
2024-04-01;16;16;19
2024-03-31;6;6;27
2024-03-30;10;12;17
2024-03-29;8;8;13
2024-03-28;23;23;55
2024-03-27;18;17;33
2024-03-26;18;18;21
2024-03-25;24;24;46
2024-03-24;13;12;14
2024-03-23;16;16;43
2024-03-22;29;30;62
2024-03-21;31;31;60
2024-03-20;16;16;23
2024-03-19;31;31;62
2024-03-18;23;23;42
2024-03-17;21;20;36
2024-03-16;19;21;50
2024-03-15;15;16;49
2024-03-14;12;12;19
2024-03-13;17;17;18
2024-03-12;15;15;24
2024-03-11;12;13;21
2024-03-10;6;6;6
2024-03-09;16;16;21
2024-03-08;20;21;50
2024-03-07;13;13;25
2024-03-06;32;32;108
2024-03-05;21;22;53
2024-03-04;25;25;35
2024-03-03;17;20;52
2024-03-02;19;19;41
2024-03-01;28;28;37
2024-02-29;27;27;29
2024-02-28;25;26;40
2024-02-27;25;27;62
2024-02-26;24;26;86
2024-02-25;21;22;85
2024-02-24;10;10;17
2024-02-23;35;35;41
2024-02-22;22;24;115
2024-02-21;19;19;26
2024-02-20;17;18;30
2024-02-19;20;20;89
2024-02-18;23;23;83
2024-02-17;18;18;52
2024-02-16;20;21;51
2024-02-15;20;20;63
2024-02-14;14;14;14
2024-02-13;19;21;155
2024-02-12;17;18;31
2024-02-11;19;22;79
2024-02-10;18;19;27
2024-02-09;19;20;76
2024-02-08;21;21;24
2024-02-07;26;26;45
2024-02-06;11;11;13
2024-02-05;24;24;55
2024-02-04;23;23;31
2024-02-03;16;16;120
2024-02-02;24;27;199
2024-02-01;32;32;46
2024-01-31;24;25;39
2024-01-30;30;29;100
2024-01-29;23;23;67
2024-01-28;18;18;38
2024-01-27;14;14;28
2024-01-26;21;22;54
2024-01-25;28;27;35
2024-01-24;25;23;40
2024-01-23;26;26;64
2024-01-22;22;22;29
2024-01-21;25;25;38
2024-01-20;12;13;57
2024-01-19;26;27;38
2024-01-18;22;22;43
2024-01-17;28;28;47
2024-01-16;24;25;58
2024-01-15;23;25;59
2024-01-14;17;21;70
2024-01-13;15;15;17
2024-01-12;31;30;51
2024-01-11;23;21;62
2024-01-10;27;28;84
2024-01-09;24;25;52
2024-01-08;13;15;25
2024-01-07;3;3;3
2024-01-06;25;25;26
2024-01-05;21;21;60
2024-01-04;15;15;21
2024-01-03;18;18;20
2024-01-02;16;16;19
2024-01-01;16;16;23
2023-12-31;16;16;30
2023-12-30;24;23;62
2023-12-29;37;36;75
2023-12-28;18;18;27
2023-12-27;13;13;38
2023-12-26;23;23;119
2023-12-25;22;22;131
2023-12-24;20;22;59
2023-12-23;20;20;26
2023-12-22;26;26;38
2023-12-21;28;28;49
2023-12-20;21;21;43
2023-12-19;14;13;27
2023-12-18;21;21;35
2023-12-17;16;16;39
2023-12-16;19;19;31
2023-12-15;19;20;39
2023-12-14;30;30;36
2023-12-13;28;28;41
2023-12-12;31;33;82
2023-12-11;30;30;82
2023-12-10;27;28;55
2023-12-09;21;24;76
2023-12-08;27;27;50
2023-12-07;28;28;46
2023-12-06;31;31;37
2023-12-05;26;28;101
2023-12-04;31;31;276
2023-12-03;22;22;89
2023-12-02;23;24;278
2023-12-01;26;27;202
2023-11-30;29;31;107
2023-11-29;16;16;17
2023-11-28;24;24;38
2023-11-27;21;21;30
2023-11-26;24;24;44
2023-11-25;29;30;142
2023-11-24;27;28;125
2023-11-23;21;21;57
2023-11-22;18;18;24
2023-11-21;25;27;82
2023-11-20;27;27;73
2023-11-19;25;26;97
2023-11-18;21;21;69
2023-11-17;34;34;107
2023-11-16;30;30;41
2023-11-15;29;29;37
2023-11-14;36;37;90
2023-11-13;32;31;52
2023-11-12;24;23;124
2023-11-11;26;27;160
2023-11-10;42;42;121
2023-11-09;30;30;50
2023-11-08;40;41;56
2023-11-07;31;31;54
2023-11-06;35;35;69
2023-11-05;31;33;125
2023-11-04;40;41;128
2023-11-03;31;31;71
2023-11-02;21;21;29
2023-11-01;35;35;48
2023-10-31;41;43;103
2023-10-30;29;28;110
2023-10-29;26;27;38
2023-10-28;6;6;6
2023-10-27;33;34;44
2023-10-26;36;38;100
2023-10-25;48;50;67
2023-10-24;44;44;118
2023-10-23;50;46;88
2023-10-22;24;25;75
2023-10-21;22;23;47
2023-10-20;51;51;88
2023-10-19;35;36;84
2023-10-18;37;38;79
2023-10-17;35;35;104
2023-10-16;28;30;65
2023-10-15;24;24;98
2023-10-14;24;24;39
2023-10-13;34;36;62
2023-10-12;18;18;45
2023-10-11;31;31;62
2023-10-10;33;35;59
2023-10-09;30;31;81
2023-10-08;24;25;113
2023-10-07;23;24;74
2023-10-06;24;24;42
2023-10-05;24;26;76
2023-10-04;18;18;45
2023-10-03;29;30;65
2023-10-02;28;28;55
2023-10-01;26;27;42
2023-09-30;21;21;35
2023-09-29;24;23;38
2023-09-28;23;23;72
2023-09-27;24;23;36
2023-09-26;33;34;54
2023-09-25;24;26;120
2023-09-24;23;22;51
2023-09-23;31;31;55
2023-09-22;23;24;49
2023-09-21;34;34;52
2023-09-20;27;26;52
2023-09-19;24;21;39
2023-09-18;28;27;50
2023-09-17;29;25;52
2023-09-16;23;19;67
2023-09-15;22;19;50
2023-09-14;27;25;63
2023-09-13;33;30;51
2023-09-12;28;24;48
2023-09-11;28;24;66
2023-09-10;25;22;46
2023-09-09;22;20;55
2023-09-08;25;22;31
2023-09-07;22;24;95
2023-09-06;17;16;94
2023-09-05;24;24;85
2023-09-04;30;30;63
2023-09-03;29;26;69
2023-09-02;17;16;35
2023-09-01;33;31;43
2023-08-31;16;18;47
2023-08-30;16;16;61
2023-08-29;24;24;40
2023-08-28;17;17;37
2023-08-27;17;16;25
2023-08-26;17;18;34
2023-08-25;19;20;61
2023-08-24;19;19;52
2023-08-23;17;16;41
2023-08-22;22;21;30
2023-08-21;107;118;246
2023-08-20;212;225;573
2023-08-19;112;117;394
2023-08-18;15;16;36
2023-08-17;27;30;89
2023-08-16;26;26;68
2023-08-15;17;17;52
2023-08-14;24;24;171
2023-08-13;15;15;43
2023-08-12;16;15;39
2023-08-11;18;19;40
2023-08-10;18;19;86
2023-08-09;21;22;61
2023-08-08;28;28;62
2023-08-07;16;19;66
2023-08-06;15;15;58
2023-08-05;13;13;56
2023-08-04;20;21;33
2023-08-03;13;11;55
2023-08-02;15;17;32
2023-08-01;11;11;13
2023-07-31;14;15;32
2023-07-30;17;17;33
2023-07-29;16;15;33
2023-07-28;17;18;36
2023-07-27;16;15;30
2023-07-26;14;14;25
2023-07-25;12;12;18
2023-07-24;10;10;20
2023-07-23;13;14;42
2023-07-22;17;16;41
2023-07-21;14;13;22
2023-07-20;25;25;54
2023-07-19;17;16;48
2023-07-18;30;29;185
2023-07-17;21;22;37
2023-07-16;26;25;122
2023-07-15;8;8;15
2023-07-14;7;7;14
2023-07-13;9;9;14
2023-07-12;13;13;20
2023-07-11;10;10;12
2023-07-10;11;11;21
2023-07-09;6;6;7
2023-07-08;9;9;43
2023-07-07;7;7;20
2023-07-06;8;8;81
2023-07-05;8;8;16
2023-07-04;9;8;311
2023-07-03;14;14;28
2023-07-02;9;9;20
2023-07-01;7;7;11
2023-06-30;10;8;24
2023-06-29;14;12;40
2023-06-28;19;19;50
2023-06-27;12;14;111
2023-06-26;12;11;31
2023-06-25;9;11;31
2023-06-24;7;7;20
2023-06-23;5;5;9
2023-06-22;10;13;57
2023-06-21;17;17;118
2023-06-20;14;14;35
2023-06-19;11;10;21
2023-06-18;14;14;34
2023-06-17;11;11;35
2023-06-16;14;15;83
2023-06-15;18;18;25
2023-06-14;10;12;50
2023-06-13;18;20;50
2023-06-12;12;12;30
2023-06-11;8;8;28
2023-06-10;15;15;29
2023-06-09;13;12;41
2023-06-08;11;13;81
2023-06-07;95;96;176
2023-06-06;205;213;414
2023-06-05;171;176;381
2023-06-04;49;52;136
2023-06-03;11;11;23
2023-06-02;11;11;17
2023-06-01;41;44;142
2023-05-31;35;34;208
2023-05-30;13;13;37
2023-05-29;14;14;16
2023-05-28;12;11;16
2023-05-27;8;8;12
2023-05-26;20;19;41
2023-05-25;19;21;58
2023-05-24;29;33;99
2023-05-23;19;19;160
2023-05-22;16;16;30
2023-05-21;25;26;142
2023-05-20;21;21;66
2023-05-19;17;17;21
2023-05-18;20;21;71
2023-05-17;17;17;30
2023-05-16;18;18;49
2023-05-15;15;14;29
2023-05-14;10;10;146
2023-05-13;17;17;33
2023-05-12;22;22;76
2023-05-11;18;20;147
2023-05-10;18;18;32
2023-05-09;18;20;100
2023-05-08;23;23;67
2023-05-07;14;15;47
2023-05-06;8;8;21
2023-05-05;22;21;60
2023-05-04;20;23;49
2023-05-03;11;11;77
2023-05-02;14;14;35
2023-05-01;25;25;45
2023-04-30;17;19;48
2023-04-29;13;13;27
2023-04-28;14;14;32
2023-04-27;17;18;55
2023-04-26;15;17;67
2023-04-25;20;21;63
2023-04-24;13;14;47
2023-04-23;15;16;108
2023-04-22;15;15;52
2023-04-21;14;14;39
2023-04-20;20;20;56
2023-04-19;28;28;77
2023-04-18;17;17;84
2023-04-17;14;13;46
2023-04-16;12;11;14
2023-04-15;20;19;42
2023-04-14;26;24;64
2023-04-13;14;15;55
2023-04-12;22;23;61
2023-04-11;18;19;62
2023-04-10;17;18;29
2023-04-09;13;13;120
2023-04-08;15;14;59
2023-04-07;16;15;30
2023-04-06;25;26;51
2023-04-05;17;19;64
2023-04-04;14;15;51
2023-04-03;24;25;53
2023-04-02;18;19;57
2023-04-01;11;11;28
2023-03-31;23;23;40
2023-03-30;26;25;97
2023-03-29;24;23;54
2023-03-28;25;28;140
2023-03-27;21;21;55
2023-03-26;24;24;94
2023-03-25;14;14;42
2023-03-24;17;17;19
2023-03-23;18;18;25
2023-03-22;17;18;45
2023-03-21;30;31;60
2023-03-20;19;19;20
2023-03-19;14;14;29
2023-03-18;21;23;81
2023-03-17;34;34;43
2023-03-16;29;29;60
2023-03-15;28;28;93
2023-03-14;21;22;31
2023-03-13;31;31;38
2023-03-12;24;23;69
2023-03-11;27;26;57
2023-03-10;25;24;121
2023-03-09;28;28;50
2023-03-08;19;19;31
2023-03-07;31;32;108
2023-03-06;24;26;52
2023-03-05;32;33;84
2023-03-04;22;23;90
2023-03-03;30;30;61
2023-03-02;21;21;56
2023-03-01;29;28;99
2023-02-28;20;21;42
2023-02-27;33;34;74
2023-02-26;25;27;45
2023-02-25;16;16;44
2023-02-24;17;16;26
2023-02-23;31;32;150
2023-02-22;33;29;116
2023-02-21;23;23;42
2023-02-20;30;26;46
2023-02-19;26;26;50
2023-02-18;28;27;61
2023-02-17;39;40;93
2023-02-16;30;31;89
2023-02-15;33;32;159
2023-02-14;20;21;74
2023-02-13;23;23;53
2023-02-12;22;22;222
2023-02-11;18;19;57
2023-02-10;30;27;111
2023-02-09;24;26;103
2023-02-08;24;24;164
2023-02-07;26;26;62
2023-02-06;28;28;48
2023-02-05;19;19;33
2023-02-04;20;20;31
2023-02-03;15;15;24
2023-02-02;29;29;61
2023-02-01;36;38;132
2023-01-31;30;32;127
2023-01-30;20;20;45
2023-01-29;26;29;93
2023-01-28;17;17;37
2023-01-27;20;19;25
2023-01-26;26;29;105
2023-01-25;23;23;35
2023-01-24;17;17;28
2023-01-23;20;19;50
2023-01-22;28;27;45
2023-01-21;16;16;36
2023-01-20;19;19;30
2023-01-19;27;25;55
2023-01-18;20;19;29
2023-01-17;20;20;32
2023-01-16;17;17;22
2023-01-15;16;16;43
2023-01-14;18;17;28
2023-01-13;15;15;25
2023-01-12;4;5;11
2023-01-11;24;24;53
2023-01-10;19;19;31
2023-01-09;19;18;42
2023-01-08;15;14;27
2023-01-07;14;14;18
2023-01-06;16;17;41
2023-01-05;17;17;31
2023-01-04;30;28;103
2023-01-03;24;24;51
2023-01-02;31;30;137
2023-01-01;10;10;15
2022-12-31;11;10;20
2022-12-30;17;17;21
2022-12-29;27;26;76
2022-12-28;19;19;176
2022-12-27;22;22;46
2022-12-26;18;18;22
2022-12-25;22;22;39
2022-12-24;22;22;33
2022-12-23;25;25;37
2022-12-22;25;25;77
2022-12-21;22;22;33
2022-12-20;30;30;35
2022-12-19;23;23;73
2022-12-18;24;23;70
2022-12-17;17;18;38
2022-12-16;18;18;70
2022-12-15;34;34;59
2022-12-14;37;37;110
2022-12-13;35;33;70
2022-12-12;30;30;33
2022-12-11;21;21;48
2022-12-10;19;19;27
2022-12-09;31;31;44
2022-12-08;35;35;63
2022-12-07;29;29;58
2022-12-06;22;18;60
2022-12-05;33;30;60
2022-12-04;34;31;88
2022-12-03;56;55;100
2022-12-02;42;42;69
2022-12-01;30;30;65
2022-11-30;45;45;162
2022-11-29;26;26;40
2022-11-28;19;19;34
2022-11-27;21;21;79
2022-11-26;19;19;30
2022-11-25;23;24;70
2022-11-24;16;16;24
2022-11-23;24;23;36
2022-11-22;43;43;66
2022-11-21;27;26;39
2022-11-20;17;16;33
2022-11-19;30;30;128
2022-11-18;28;28;55
2022-11-17;28;27;57
2022-11-16;39;40;118
2022-11-15;22;20;60
2022-11-14;26;26;139
2022-11-13;23;22;64
2022-11-12;20;20;39
2022-11-11;22;21;37
2022-11-10;29;29;76
2022-11-09;27;26;49
2022-11-08;41;37;88
2022-11-07;47;46;71
2022-11-06;36;35;76
2022-11-05;33;32;70
2022-11-04;37;37;91
2022-11-03;54;54;88
2022-11-02;44;43;134
2022-11-01;39;39;116
2022-10-31;36;36;104
2022-10-30;24;24;49
2022-10-29;24;24;69
2022-10-28;35;34;74
2022-10-27;40;41;95
2022-10-26;32;32;99
2022-10-25;46;45;124
2022-10-24;47;45;165
2022-10-23;29;27;59
2022-10-22;29;27;61
2022-10-21;35;36;132
2022-10-20;51;49;234
2022-10-19;29;32;78
2022-10-18;29;29;90
2022-10-17;28;28;127
2022-10-16;22;23;64
2022-10-15;21;25;68
2022-10-14;20;21;33
2022-10-13;38;38;46
2022-10-12;32;32;45
2022-10-11;23;22;43
2022-10-10;24;24;37
2022-10-09;21;21;63
2022-10-08;25;28;79
2022-10-07;26;27;63
2022-10-06;35;34;118
2022-10-05;26;25;103
2022-10-04;33;34;119
2022-10-03;18;19;85
2022-10-02;31;32;134
2022-10-01;15;16;93
2022-09-30;18;18;36
2022-09-29;22;22;58
2022-09-28;31;34;148
2022-09-27;33;34;113
2022-09-26;29;29;152
2022-09-25;29;29;90
2022-09-24;20;19;178
2022-09-23;23;25;71
2022-09-22;26;28;68
2022-09-21;22;21;97
2022-09-20;23;26;64
2022-09-19;16;17;53
2022-09-18;22;21;73
2022-09-17;21;21;53
2022-09-16;26;28;122
2022-09-15;24;24;45
2022-09-14;43;47;117
2022-09-13;32;34;123
2022-09-12;16;15;56
2022-09-11;21;23;129
2022-09-10;23;22;156
2022-09-09;21;17;72
2022-09-08;25;25;131
2022-09-07;33;33;123
2022-09-06;31;28;125
2022-09-05;27;29;159
2022-09-04;14;14;25
2022-09-03;13;13;46
2022-09-02;27;26;60
2022-09-01;21;22;57
2022-08-31;27;28;120
2022-08-30;16;16;43
2022-08-29;20;20;106
2022-08-28;14;14;17
2022-08-27;10;10;20
2022-08-26;20;19;90
2022-08-25;17;18;26
2022-08-24;19;21;111
2022-08-23;25;28;154
2022-08-22;22;22;41
2022-08-21;24;24;86
2022-08-20;24;24;93
2022-08-19;20;20;52
2022-08-18;17;15;46
2022-08-17;22;25;58
2022-08-16;25;24;66
2022-08-15;23;23;78
2022-08-14;23;23;150
2022-08-13;20;20;96
2022-08-12;26;26;169
2022-08-11;24;22;54
2022-08-10;18;18;43
2022-08-09;15;15;86
2022-08-08;26;26;76
2022-08-07;11;11;18
2022-08-06;14;14;33
2022-08-05;19;19;45
2022-08-04;11;11;20
2022-08-03;26;25;90
2022-08-02;23;23;85
2022-08-01;23;23;76
2022-07-31;14;14;38
2022-07-30;15;15;17
2022-07-29;13;13;21
2022-07-28;19;19;48
2022-07-27;18;18;34
2022-07-26;16;15;38
2022-07-25;17;15;64
2022-07-24;17;16;39
2022-07-23;12;12;30
2022-07-22;17;17;35
2022-07-21;11;10;24
2022-07-20;17;18;27
2022-07-19;21;21;54
2022-07-18;23;23;37
2022-07-17;14;14;36
2022-07-16;8;8;19
2022-07-15;13;13;31
2022-07-14;13;13;25
2022-07-13;24;24;35
2022-07-12;13;13;31
2022-07-11;20;20;141
2022-07-10;13;13;51
2022-07-09;12;13;69
2022-07-08;16;16;32
2022-07-07;27;25;46
2022-07-06;19;18;48
2022-07-05;23;23;95
2022-07-04;21;20;65
2022-07-03;14;13;45
2022-07-02;18;18;24
2022-07-01;20;20;37
2022-06-30;12;12;41
2022-06-29;23;23;77
2022-06-28;10;11;21
2022-06-27;21;21;49
2022-06-26;11;11;46
2022-06-25;15;16;18
2022-06-24;19;18;36
2022-06-23;5;5;6
2022-06-22;6;6;9
2022-06-21;19;21;53
2022-06-20;20;19;82
2022-06-19;13;11;19
2022-06-18;13;14;49
2022-06-17;11;11;21
2022-06-16;13;12;25
2022-06-15;10;10;19
2022-06-14;19;18;86
2022-06-13;20;20;43
2022-06-12;9;9;44
2022-06-11;6;6;14
2022-06-10;11;11;22
2022-06-09;9;8;17
2022-06-08;14;16;45
2022-06-07;18;19;45
2022-06-06;12;12;23
2022-06-05;13;13;70
2022-06-04;7;18;217
2022-06-03;14;13;50
2022-06-02;17;16;65
2022-06-01;11;11;14
2022-05-31;13;13;40
2022-05-30;14;14;72
2022-05-29;8;7;87
2022-05-28;8;8;16
2022-05-27;12;12;39
2022-05-26;19;19;34
2022-05-25;13;13;37
2022-05-24;40;257;740
2022-05-23;13;13;31
2022-05-22;22;21;925
2022-05-21;12;13;42
2022-05-20;24;21;56
2022-05-19;15;15;46
2022-05-18;17;17;31
2022-05-17;13;11;45
2022-05-16;23;23;170
2022-05-15;15;13;102
2022-05-14;10;10;78
2022-05-13;21;19;56
2022-05-12;15;15;46
2022-05-11;17;17;34
2022-05-10;15;16;68
2022-05-09;25;24;57
2022-05-08;10;10;22
2022-05-07;15;14;51
2022-05-06;26;25;79
2022-05-05;21;20;92
2022-05-04;25;25;43
2022-05-03;13;13;35
2022-05-02;15;15;45
2022-05-01;13;14;41
2022-04-30;18;18;32
2022-04-29;16;16;35
2022-04-28;20;20;59
2022-04-27;26;28;85
2022-04-26;22;23;77
2022-04-25;26;26;113
2022-04-24;9;9;10
2022-04-23;16;16;63
2022-04-22;19;19;36
2022-04-21;15;15;47
2022-04-20;27;27;76
2022-04-19;16;16;25
2022-04-18;18;17;49
2022-04-17;24;25;65
2022-04-16;11;11;42
2022-04-15;14;12;26
2022-04-14;14;13;57
2022-04-13;17;17;26
2022-04-12;17;17;40
2022-04-11;21;20;53
2022-04-10;13;13;39
2022-04-09;10;9;53
2022-04-08;9;9;67
2022-04-07;11;10;31
2022-04-06;8;8;41
2022-04-05;11;10;44
2022-04-04;16;14;40
2022-04-03;14;14;49
2022-04-02;10;9;47
2022-04-01;14;14;74
2022-03-31;13;12;20
2022-03-30;19;17;33
2022-03-29;17;17;30
2022-03-28;26;24;53
2022-03-27;16;16;39
2022-03-26;37;36;194
2022-03-25;20;20;106
2022-03-24;23;22;80
2022-03-23;18;18;30
2022-03-22;21;21;44
2022-03-21;14;14;30
2022-03-20;10;10;19
2022-03-19;15;16;42
2022-03-18;14;14;66
2022-03-17;11;10;40
2022-03-16;5;5;6
2022-03-15;13;13;21
2022-03-14;12;12;35
2022-03-13;4;4;7
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-26;1;1;1
2022-02-25;12;12;20
2022-02-24;12;11;30
2022-02-23;17;17;58
2022-02-22;18;18;59
2022-02-21;36;35;57
2022-02-20;21;21;33
2022-02-19;29;29;80
2022-02-18;29;30;75
2022-02-17;29;30;65
2022-02-16;24;26;56
2022-02-15;29;29;71
2022-02-14;28;28;109
2022-02-13;15;15;26
2022-02-12;21;22;46
2022-02-11;34;33;110
2022-02-10;35;34;131
2022-02-09;32;32;380
2022-02-08;31;32;142
2022-02-07;47;46;146
2022-02-06;16;15;63
2022-02-05;19;19;37
2022-02-04;21;21;103
2022-02-03;29;30;150
2022-02-02;20;22;66
2022-02-01;26;27;100
2022-01-31;29;29;105
2022-01-30;32;32;125
2022-01-29;25;26;39
2022-01-28;30;30;59
2022-01-27;29;29;56
2022-01-26;25;26;51
2022-01-25;29;29;35
2022-01-24;47;47;89
2022-01-23;26;26;110
2022-01-22;38;39;83
2022-01-21;38;41;71
2022-01-20;49;52;92
2022-01-19;45;47;87
2022-01-18;52;52;159
2022-01-17;46;46;179
2022-01-16;38;39;91
2022-01-15;29;30;69
2022-01-14;36;35;72
2022-01-13;49;51;159
2022-01-12;54;52;148
2022-01-11;34;32;154
2022-01-10;29;28;98
2022-01-09;17;17;46
2022-01-08;21;22;86
2022-01-07;5;5;5
2022-01-06;28;30;102
2022-01-05;22;23;65
2022-01-04;27;27;68
2022-01-03;19;17;33
2022-01-02;17;16;46
2022-01-01;12;12;25
2021-12-31;23;23;51
2021-12-30;30;31;146
2021-12-29;24;24;255
2021-12-28;26;26;120
2021-12-27;19;19;70
2021-12-26;19;19;35
2021-12-25;19;19;71
2021-12-24;31;31;62
2021-12-23;32;32;95
2021-12-22;22;26;136
2021-12-21;28;29;97
2021-12-20;24;23;34
2021-12-19;17;18;49
2021-12-18;26;26;84
2021-12-17;27;27;57
2021-12-16;24;24;34
2021-12-15;27;27;193
2021-12-14;30;31;68
2021-12-13;24;24;39
2021-12-12;26;26;69
2021-12-11;19;21;129
2021-12-10;27;28;184
2021-12-09;34;34;276
2021-12-08;31;31;75
2021-12-07;32;32;129
2021-12-06;25;25;86
2021-12-05;29;29;113
2021-12-04;19;19;33
2021-12-03;29;29;46
2021-12-02;45;45;194
2021-12-01;29;30;189
2021-11-30;32;32;70
2021-11-29;42;43;75
2021-11-28;34;34;95
2021-11-27;29;27;67
2021-11-26;34;34;82
2021-11-25;37;37;90
2021-11-24;23;25;97
2021-11-23;19;19;60
2021-11-22;19;19;94
2021-11-21;18;17;53
2021-11-20;24;25;79
2021-11-19;26;26;72
2021-11-18;26;27;39
2021-11-17;39;40;109
2021-11-16;33;32;127
2021-11-15;40;37;138
2021-11-14;16;16;52
2021-11-13;18;18;81
2021-11-12;25;25;72
2021-11-11;20;20;52
2021-11-10;32;31;124
2021-11-09;36;35;75
2021-11-08;32;30;156
2021-11-07;16;18;174
2021-11-06;16;16;32
2021-11-05;25;23;152
2021-11-04;31;29;77
2021-11-03;17;15;86
2021-11-02;27;27;112
2021-11-01;21;21;47
2021-10-31;16;16;53
2021-10-30;17;17;32
2021-10-29;15;15;40
2021-10-28;28;28;78
2021-10-27;17;16;64
2021-10-26;23;24;67
2021-10-25;25;26;37
2021-10-24;18;18;31
2021-10-23;14;14;43
2021-10-22;23;23;48
2021-10-21;27;27;42
2021-10-20;22;21;35
2021-10-19;23;24;93
2021-10-18;15;16;26
2021-10-17;13;14;28
2021-10-16;12;13;41
2021-10-15;20;23;85
2021-10-14;23;22;67
2021-10-13;21;23;90
2021-10-12;24;25;80
2021-10-11;23;24;90
2021-10-10;17;17;50
2021-10-09;15;15;23
2021-10-08;20;20;31
2021-10-07;27;25;76
2021-10-06;26;26;144
2021-10-05;34;37;52
2021-10-04;35;36;68
2021-10-03;14;14;19
2021-10-02;20;21;39
2021-10-01;40;41;93
2021-09-30;25;26;74
2021-09-29;29;29;71
2021-09-28;36;36;105
2021-09-27;40;42;206
2021-09-26;11;11;37
2021-09-25;21;17;54
2021-09-24;42;42;88
2021-09-23;17;19;47
2021-09-22;28;28;66
2021-09-21;38;38;88
2021-09-20;27;27;52
2021-09-19;17;17;46
2021-09-18;9;8;31
2021-09-17;13;13;58
2021-09-16;19;18;47
2021-09-15;19;19;66
2021-09-14;40;39;138
2021-09-13;33;33;89
2021-09-12;17;17;61
2021-09-11;17;15;40
2021-09-10;18;17;22
2021-09-09;21;20;48
2021-09-08;13;12;68
2021-09-07;21;23;191
2021-09-06;21;22;55
2021-09-05;13;14;83
2021-09-04;15;15;63
2021-09-03;24;24;62
2021-09-02;28;32;155
2021-09-01;23;25;128
2021-08-31;23;23;59
2021-08-30;13;16;102
2021-08-29;20;21;53
2021-08-28;12;12;26
2021-08-27;26;26;90
2021-08-26;14;16;80
2021-08-25;24;25;46
2021-08-24;21;20;33
2021-08-23;12;11;49
2021-08-22;9;9;32
2021-08-21;21;21;56
2021-08-20;16;16;91
2021-08-19;14;14;36
2021-08-18;16;16;37
2021-08-17;18;18;63
2021-08-16;23;21;55
2021-08-15;20;18;44
2021-08-14;16;15;30
2021-08-13;16;15;30
2021-08-12;17;18;69
2021-08-11;21;21;34
2021-08-10;10;9;21
2021-08-09;15;14;34
2021-08-08;12;12;20
2021-08-07;13;13;18
2021-08-06;17;17;24
2021-08-05;16;16;26
2021-08-04;19;20;44
2021-08-03;18;22;99
2021-08-02;17;17;70
2021-08-01;15;14;51
2021-07-31;12;12;34
2021-07-30;16;16;33
2021-07-29;13;13;44
2021-07-28;19;19;49
2021-07-27;14;14;28
2021-07-26;17;18;37
2021-07-25;8;8;21
2021-07-24;10;8;28
2021-07-23;11;11;31
2021-07-22;19;18;28
2021-07-21;22;23;30
2021-07-20;19;20;91
2021-07-19;23;23;65
2021-07-18;9;9;9
2021-07-17;19;19;111
2021-07-16;14;14;202
2021-07-15;17;17;48
2021-07-14;16;16;22
2021-07-13;21;22;61
2021-07-12;20;20;64
2021-07-11;12;12;34
2021-07-10;19;18;47
2021-07-09;6;6;6
2021-07-08;6;6;10
2021-07-07;9;9;16
2021-07-06;12;12;66
2021-07-05;9;9;33
2021-07-04;6;6;19
2021-07-03;7;7;23
2021-07-02;8;8;27
2021-07-01;9;11;39
2021-06-29;2;2;14
2021-06-28;2;2;30
2021-06-27;2;2;2
2021-06-25;1;1;1
2021-06-23;4;4;5
2021-06-22;25;25;64
2021-06-21;17;17;26
2021-06-20;20;19;43
2021-06-19;15;15;25
2021-06-18;23;22;52
2021-06-17;34;34;106
2021-06-16;26;26;47
2021-06-15;26;26;94
2021-06-14;36;36;67
2021-06-13;15;15;28
2021-06-12;19;19;29
2021-06-11;29;30;137
2021-06-10;33;33;133
2021-06-09;38;41;247
2021-06-08;30;35;136
2021-06-07;37;39;225
2021-06-06;25;32;154
2021-06-05;21;23;129
2021-06-04;26;28;49
2021-06-03;33;35;48
2021-06-02;51;49;118
2021-06-01;37;39;94
2021-05-31;42;43;199
2021-05-30;19;26;70
2021-05-29;19;19;32
2021-05-28;40;40;68
2021-05-27;28;29;56
2021-05-26;42;42;81
2021-05-25;28;28;38
2021-05-24;31;31;82
2021-05-23;33;32;58
