﻿Дата;Хосты;Посетители;Хиты
2022-11-30;1;1;1
2022-11-06;1;1;1
2022-10-12;1;1;1
2022-10-11;1;1;2
2022-10-10;1;1;1
2022-10-07;1;1;1
2022-10-05;1;1;1
2022-09-30;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;11;11;28
2022-09-23;34;32;184
2022-09-22;41;40;83
2022-09-21;37;36;106
2022-09-20;39;39;125
2022-09-19;39;40;91
2022-09-18;38;41;81
2022-09-17;38;38;81
2022-09-16;45;44;101
2022-09-15;32;32;73
2022-09-14;42;41;69
2022-09-13;51;54;114
2022-09-12;34;34;119
2022-09-11;17;17;37
2022-09-10;11;11;27
2022-09-09;30;30;67
2022-09-08;12;12;27
2022-09-07;25;25;42
2022-09-06;20;22;52
2022-09-05;21;21;33
2022-09-04;18;19;45
2022-09-03;14;14;16
2022-09-02;28;28;74
2022-09-01;23;23;34
2022-08-31;25;26;50
2022-08-30;28;28;45
2022-08-29;19;19;29
2022-08-28;26;26;58
2022-08-27;17;17;61
2022-08-26;24;24;49
2022-08-25;14;14;29
2022-08-24;19;20;46
2022-08-23;28;28;75
2022-08-22;26;26;42
2022-08-21;18;17;54
2022-08-20;19;19;74
2022-08-19;25;25;65
2022-08-18;21;21;33
2022-08-17;18;18;28
2022-08-16;19;19;88
2022-08-15;17;16;38
2022-08-14;20;20;25
2022-08-13;15;15;41
2022-08-12;21;21;59
2022-08-11;24;24;66
2022-08-10;23;22;59
2022-08-09;19;19;41
2022-08-08;16;16;58
2022-08-07;10;10;23
2022-08-06;19;22;129
2022-08-05;8;8;22
