﻿Дата;Хосты;Посетители;Хиты
2024-05-12;1;1;3
2024-05-11;1;1;1
2024-05-10;1;1;1
2024-05-06;1;1;1
2024-05-05;1;1;2
2024-05-03;1;1;1
2024-04-25;1;1;1
2024-04-15;1;1;1
2024-04-07;2;2;3
2024-04-05;1;1;1
2024-03-31;1;1;2
2024-03-19;1;1;1
2024-03-13;2;2;2
2024-03-10;2;2;2
2024-03-08;1;1;2
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-03;1;1;2
2024-02-26;1;1;1
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-16;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-08;2;2;2
2024-02-07;1;1;2
2024-02-04;1;1;1
2024-02-03;2;2;2
2024-01-27;1;1;1
2024-01-25;1;1;1
2024-01-08;1;1;1
2023-12-22;1;1;2
2023-12-21;1;1;3
2023-12-08;1;1;1
2023-11-26;1;1;1
2023-11-21;1;1;2
2023-09-28;1;1;3
2023-09-25;1;1;1
2023-09-22;1;1;3
2023-09-21;2;2;12
2023-09-17;1;1;1
2023-09-07;1;1;1
2023-08-20;1;1;1
2023-07-07;1;1;1
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-24;1;1;1
2023-06-03;2;2;5
2023-05-25;1;1;1
2023-04-29;1;1;1
2023-03-07;1;1;1
2023-03-04;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-06-26;1;1;1
2022-06-21;1;1;2
2022-06-10;1;1;1
2022-04-17;1;1;1
2022-04-15;1;1;3
2022-04-13;1;1;1
2022-04-11;1;1;2
2022-04-06;1;1;1
2022-04-03;1;1;3
2022-03-25;1;1;1
2022-01-28;1;1;4
2022-01-02;1;1;1
2021-09-22;1;1;1
2021-08-29;1;1;10
2021-07-29;1;1;6
2021-06-03;1;1;1
2021-04-13;1;1;1
2021-04-11;6;6;6
2021-04-10;3;3;3
2021-04-09;4;4;4
2021-04-08;3;3;4
2021-04-07;4;4;8
2021-04-06;5;5;5
2021-04-05;8;8;9
2021-04-04;10;10;12
2021-04-03;8;8;8
2021-04-02;3;3;4
2021-04-01;5;5;6
2021-03-31;3;3;3
2021-03-30;2;2;2
2021-03-29;3;3;4
2021-03-28;7;7;7
2021-03-27;4;4;4
2021-03-26;6;6;7
2021-03-25;2;2;2
2021-03-24;5;5;5
2021-03-23;3;3;3
2021-03-22;7;7;7
2021-03-21;5;5;5
2021-03-20;1;1;1
2021-03-19;5;5;5
2021-03-18;4;4;4
2021-03-17;2;2;2
2021-03-16;1;1;1
2021-03-15;4;4;6
2021-03-14;8;8;8
2021-03-13;4;4;5
2021-03-12;5;5;7
2021-03-11;4;4;4
2021-03-09;8;8;11
2021-03-08;4;4;6
2021-03-07;4;4;4
2021-03-06;3;3;5
2021-03-05;6;6;8
2021-03-04;1;1;1
2021-03-03;2;2;3
2021-03-02;7;7;7
2021-03-01;4;4;6
2021-02-28;10;9;15
2021-02-27;8;8;8
2021-02-26;4;4;4
2021-02-25;4;4;4
2021-02-24;3;3;3
2021-02-23;1;1;1
2021-02-22;3;3;16
2021-02-21;6;5;8
2021-02-20;4;4;4
2021-02-19;2;2;2
2021-02-18;4;4;5
2021-02-17;3;3;3
2021-02-16;3;3;3
2021-02-15;3;3;3
2021-02-14;6;6;8
2021-02-13;5;5;6
2021-02-12;3;3;3
2021-02-11;4;4;4
2021-02-10;3;3;4
2021-02-09;4;4;6
2021-02-08;5;5;14
2021-02-07;3;3;3
2021-02-06;1;1;1
2021-02-05;2;2;2
2021-02-04;5;5;5
2021-02-03;5;5;6
2021-02-02;6;6;6
2021-02-01;2;2;2
2021-01-31;6;6;8
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;4;4;6
2021-01-27;7;7;8
2021-01-26;1;1;1
2021-01-25;3;3;7
2021-01-24;7;7;9
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-21;5;5;5
2021-01-20;3;3;4
2021-01-19;4;4;4
2021-01-18;4;4;5
2021-01-17;5;5;7
2021-01-16;7;8;15
2021-01-15;4;4;6
2021-01-14;3;3;3
2021-01-13;4;4;15
2021-01-12;5;5;6
2021-01-11;5;5;9
2021-01-10;4;4;4
2021-01-09;3;3;3
2021-01-08;3;3;3
2021-01-07;4;4;6
2021-01-06;6;6;12
2021-01-05;3;3;3
2021-01-03;3;3;3
2021-01-02;5;5;10
2020-12-31;2;2;5
2020-12-30;2;2;2
2020-12-29;6;6;6
2020-12-28;3;3;3
2020-12-27;1;1;1
2020-12-26;8;9;19
2020-12-25;2;2;14
2020-12-24;3;3;4
2020-12-23;1;1;10
2020-12-22;3;2;10
2020-12-21;5;5;17
2020-12-20;11;10;26
2020-12-19;2;1;8
2020-12-18;5;4;13
2020-12-17;5;5;13
2020-12-16;1;1;1
2020-12-15;3;3;3
2020-12-14;4;4;4
2020-12-13;6;6;8
2020-12-12;3;3;3
2020-12-11;4;4;5
2020-12-10;2;2;2
2020-12-09;5;5;6
2020-12-08;4;4;6
2020-12-07;2;2;2
2020-12-06;9;8;10
2020-12-05;4;5;5
2020-12-04;2;2;3
2020-12-03;3;3;3
2020-12-02;2;2;2
2020-12-01;3;3;4
2020-11-30;4;4;5
2020-11-29;11;11;14
2020-11-27;3;3;3
2020-11-26;3;3;11
2020-11-25;3;3;3
2020-11-24;1;1;1
2020-11-23;4;4;9
2020-11-22;3;3;3
2020-11-21;3;3;3
2020-11-20;3;3;5
2020-11-19;2;2;2
2020-11-17;6;6;11
2020-11-15;2;2;2
2020-11-14;3;3;3
2020-11-13;5;5;6
2020-11-12;2;2;3
2020-11-11;2;2;2
2020-11-10;3;3;3
2020-11-09;1;1;1
2020-11-08;4;4;5
2020-11-07;3;3;3
2020-11-06;2;2;3
2020-11-04;6;6;8
2020-11-03;2;2;2
2020-11-02;3;3;3
2020-11-01;6;6;9
2020-10-31;4;4;4
2020-10-30;7;7;7
2020-10-29;3;3;3
2020-10-28;4;4;9
2020-10-27;3;3;7
2020-10-26;4;4;5
2020-10-25;4;4;9
2020-10-24;1;1;1
2020-10-23;4;3;4
2020-10-22;4;4;6
2020-10-21;6;6;9
2020-10-20;2;2;4
2020-10-19;5;5;6
2020-10-18;5;5;10
2020-10-17;2;2;3
2020-10-16;5;5;6
2020-10-15;6;6;7
2020-10-14;3;3;4
2020-10-13;5;5;6
2020-10-12;4;4;10
2020-10-11;3;3;3
2020-10-10;1;1;1
2020-10-09;4;4;4
2020-10-08;6;6;9
2020-10-07;7;7;8
2020-10-06;6;6;7
2020-10-05;5;5;5
2020-10-04;3;3;4
2020-10-03;2;2;3
2020-10-02;4;4;6
2020-10-01;3;3;6
2020-09-30;4;4;4
2020-09-29;5;5;7
2020-09-28;8;8;10
2020-09-27;4;4;4
2020-09-26;11;11;16
2020-09-25;6;6;8
2020-09-24;6;6;8
2020-09-23;4;4;4
2020-09-22;8;8;12
2020-09-21;4;4;5
2020-09-20;5;5;5
2020-09-19;1;1;1
2020-09-18;5;5;9
2020-09-17;3;2;5
2020-09-16;3;3;10
2020-09-15;5;5;7
2020-09-14;6;6;8
2020-09-13;3;3;7
2020-09-12;4;4;4
2020-09-11;2;2;5
2020-09-10;6;6;11
2020-09-09;3;3;8
2020-09-08;7;6;19
2020-09-07;6;5;15
2020-09-06;5;5;23
2020-09-05;7;5;25
2020-09-04;3;3;5
2020-09-03;9;14;26
2020-09-02;1;1;1
2020-09-01;2;2;4
2020-08-31;3;3;3
2020-08-30;1;1;1
2020-08-29;2;2;2
2020-08-28;3;3;3
2020-08-27;3;3;3
2020-08-25;2;2;2
2020-08-24;3;3;3
2020-08-23;5;5;5
2020-08-22;4;4;5
2020-08-21;2;2;2
2020-08-20;4;4;6
2020-08-19;1;1;4
2020-08-18;3;3;4
2020-08-17;5;5;5
2020-08-16;4;4;4
2020-08-15;4;4;4
2020-08-14;4;4;4
2020-08-13;1;1;1
2020-08-12;2;2;2
2020-08-11;2;2;2
2020-08-09;3;3;3
2020-08-08;5;5;8
2020-08-07;2;2;12
2020-08-06;3;3;9
2020-08-05;4;4;6
2020-08-04;6;6;8
2020-08-03;4;4;4
2020-08-02;5;5;5
2020-08-01;4;4;5
2020-07-31;3;3;3
2020-07-30;2;2;4
2020-07-29;10;10;15
2020-07-28;2;2;2
2020-07-27;6;6;6
2020-07-26;3;3;4
2020-07-25;5;5;5
2020-07-24;8;8;8
2020-07-23;1;1;4
2020-07-22;7;7;8
2020-07-21;1;1;1
2020-07-20;5;5;9
2020-07-19;2;2;3
2020-07-18;9;9;13
2020-07-17;9;9;10
2020-07-16;2;2;2
2020-07-15;3;3;4
2020-07-14;4;4;6
2020-07-13;7;7;9
2020-07-12;7;7;11
2020-07-11;2;2;5
2020-07-10;4;4;9
2020-07-09;9;9;14
2020-07-08;3;3;4
2020-07-07;4;4;7
2020-07-06;7;7;8
2020-07-05;3;3;6
2020-07-04;8;8;8
2020-07-03;1;1;1
2020-07-02;9;9;12
2020-07-01;6;6;20
2020-06-30;5;5;17
2020-06-29;5;5;5
2020-06-28;5;5;7
2020-06-26;2;2;2
2020-06-25;4;4;6
2020-06-24;6;6;6
2020-06-23;5;5;19
2020-06-22;2;2;2
2020-06-21;4;4;9
2020-06-20;3;3;3
2020-06-19;2;2;2
2020-06-18;6;6;7
2020-06-17;8;8;9
2020-06-16;2;2;2
2020-06-15;5;5;5
2020-06-14;2;2;4
2020-06-13;4;4;5
2020-06-12;3;3;3
2020-06-11;4;4;6
2020-06-10;5;5;8
2020-06-09;3;3;3
2020-06-08;4;4;5
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-05;3;3;3
2020-06-04;4;4;4
2020-06-03;3;2;4
2020-06-02;5;5;7
2020-06-01;2;2;8
2020-05-31;6;6;6
2020-05-30;2;2;8
2020-05-29;4;4;7
2020-05-28;6;6;7
2020-05-27;1;1;1
2020-05-26;5;5;6
2020-05-25;4;4;12
2020-05-24;1;1;1
2020-05-23;2;2;2
2020-05-22;4;4;8
2020-05-21;2;2;2
2020-05-20;5;5;6
2020-05-19;5;5;5
2020-05-18;4;4;5
2020-05-17;2;2;2
2020-05-16;2;2;2
2020-05-14;3;3;3
2020-05-13;3;3;3
2020-05-12;4;4;4
2020-05-11;2;2;2
2020-05-10;3;3;4
2020-05-09;2;2;2
2020-05-08;1;1;2
2020-05-07;2;2;3
2020-05-06;2;2;2
2020-05-05;3;3;4
2020-05-04;3;3;4
2020-05-03;3;3;3
2020-05-02;4;4;23
2020-04-30;2;2;2
2020-04-29;4;4;6
2020-04-28;1;1;1
2020-04-27;5;5;6
2020-04-26;1;1;1
2020-04-24;2;2;6
2020-04-23;2;2;3
2020-04-22;2;2;2
2020-04-21;7;7;7
2020-04-20;2;2;3
2020-04-19;1;1;1
2020-04-18;8;8;15
2020-04-17;3;3;3
2020-04-16;5;5;5
2020-04-15;3;3;37
2020-04-14;2;2;19
2020-04-13;1;1;1
2020-04-12;5;5;6
2020-04-11;2;2;4
2020-04-10;3;3;5
2020-04-09;3;3;3
2020-04-08;4;4;5
2020-04-07;2;2;2
2020-04-06;7;7;9
2020-04-05;5;5;7
2020-04-04;3;3;5
2020-04-03;4;4;4
2020-04-02;5;5;8
2020-04-01;1;1;1
2020-03-31;4;4;4
2020-03-30;5;5;7
2020-03-29;3;3;15
2020-03-28;3;3;3
2020-03-27;2;2;2
2020-03-26;2;2;2
2020-03-25;6;6;8
2020-03-24;6;5;9
2020-03-23;3;3;6
2020-03-22;4;4;4
2020-03-21;5;5;5
2020-03-20;3;3;20
2020-03-19;6;6;6
2020-03-18;3;3;4
2020-03-17;4;4;4
2020-03-16;4;4;5
2020-03-15;7;7;8
2020-03-14;2;2;2
2020-03-13;2;2;2
2020-03-12;2;2;2
2020-03-11;6;6;26
2020-03-10;8;8;11
2020-03-09;5;5;7
2020-03-08;16;16;17
2020-03-07;9;9;10
2020-03-06;8;8;9
2020-03-05;5;5;13
2020-03-04;17;17;41
2020-03-03;9;9;11
2020-03-02;6;6;18
2020-03-01;5;5;16
2020-02-29;6;6;9
2020-02-28;7;7;8
2020-02-27;7;7;10
2020-02-26;7;7;11
2020-02-25;9;9;29
2020-02-24;13;13;41
2020-02-23;10;10;14
2020-02-22;5;5;5
2020-02-21;5;5;6
2020-02-20;12;12;16
2020-02-19;14;15;54
2020-02-18;11;11;15
2020-02-17;9;9;11
2020-02-16;14;14;24
2020-02-15;9;9;14
2020-02-14;7;7;18
2020-02-13;6;4;13
2020-02-12;23;23;51
2020-02-11;8;8;10
2020-02-10;15;15;26
2020-02-09;22;22;39
2020-02-08;8;8;11
2020-02-07;3;3;5
2020-02-06;7;7;11
2020-02-05;17;17;34
2020-02-04;12;12;25
2020-02-03;12;14;20
2020-02-02;9;9;10
2020-02-01;5;5;6
2020-01-31;8;8;8
2020-01-30;11;11;13
2020-01-29;21;21;39
2020-01-28;6;6;7
2020-01-27;11;11;30
2020-01-26;14;14;28
2020-01-25;14;14;17
2020-01-24;6;6;10
2020-01-23;7;7;12
2020-01-22;3;3;6
2020-01-21;9;8;13
2020-01-20;13;13;19
2020-01-19;9;9;13
2020-01-18;6;6;9
2020-01-17;8;7;8
2020-01-16;12;12;15
2020-01-15;6;6;6
2020-01-14;13;13;34
2020-01-13;10;10;17
2020-01-12;13;13;22
2020-01-11;10;10;18
2020-01-10;9;9;12
2020-01-09;8;8;12
2020-01-08;23;23;46
2020-01-07;12;12;28
2020-01-06;16;16;26
2020-01-05;4;4;5
2020-01-04;10;10;25
2020-01-03;14;17;50
2020-01-02;13;13;19
2020-01-01;11;11;17
2019-12-31;6;6;8
2019-12-30;1;1;1
2019-12-29;3;3;3
2019-12-28;14;12;19
2019-12-27;7;7;11
2019-12-26;6;6;8
2019-12-25;8;8;17
2019-12-24;11;11;13
2019-12-23;6;6;10
2019-12-22;3;3;5
2019-12-21;3;3;4
2019-12-20;7;7;13
2019-12-19;4;4;5
2019-12-18;14;14;22
2019-12-17;11;10;22
2019-12-16;11;14;25
2019-12-15;9;9;15
2019-12-14;8;8;14
2019-12-13;6;6;13
2019-12-12;14;13;20
2019-12-11;11;11;19
2019-12-10;7;7;7
2019-12-09;10;9;16
2019-12-08;9;9;12
2019-12-07;4;4;5
2019-12-06;6;6;8
2019-12-05;9;9;12
2019-12-04;4;4;6
2019-12-03;9;9;16
2019-12-02;5;5;12
2019-12-01;3;3;4
2019-11-30;9;9;10
2019-11-29;6;6;11
2019-11-28;4;4;4
2019-11-27;8;7;15
2019-11-26;3;3;3
2019-11-25;1;1;2
2019-11-24;8;8;11
2019-11-23;4;4;4
2019-11-22;7;7;8
2019-11-21;12;12;16
2019-11-20;14;13;19
2019-11-19;7;7;13
2019-11-18;9;9;13
2019-11-17;9;9;14
2019-11-16;10;9;15
2019-11-15;10;10;25
2019-11-14;6;6;20
2019-11-13;8;8;10
2019-11-12;4;4;5
2019-11-11;6;6;7
2019-11-10;5;5;7
2019-11-09;5;5;8
2019-11-08;11;10;29
2019-11-07;8;8;10
2019-11-06;2;2;4
2019-11-05;15;15;19
2019-11-04;6;6;9
2019-11-03;9;9;11
2019-11-02;6;6;7
2019-11-01;10;10;15
2019-10-31;7;7;13
2019-10-30;5;5;7
2019-10-29;9;9;14
2019-10-28;7;7;12
2019-10-27;10;10;10
2019-10-26;5;5;5
2019-10-25;7;7;11
2019-10-24;14;14;21
2019-10-23;12;12;22
2019-10-22;10;10;10
2019-10-21;7;7;7
2019-10-20;7;7;8
2019-10-19;8;8;12
2019-10-18;7;7;11
2019-10-17;7;7;8
2019-10-16;4;4;4
2019-10-15;7;7;17
2019-10-14;10;10;16
2019-10-13;8;8;10
2019-10-12;14;14;21
2019-10-11;8;8;30
2019-10-10;7;7;11
2019-10-09;8;8;15
2019-10-08;13;13;45
2019-10-07;7;7;16
2019-10-06;8;8;10
2019-10-05;2;2;2
2019-10-04;2;2;3
2019-10-03;7;7;20
2019-10-02;4;4;5
2019-10-01;4;4;9
2019-09-30;9;9;12
2019-09-29;7;9;24
2019-09-28;8;8;16
2019-09-27;6;5;8
2019-09-26;4;4;6
2019-09-25;11;10;17
2019-09-24;4;4;5
2019-09-23;8;8;11
2019-09-22;11;11;14
2019-09-21;8;10;14
2019-09-20;2;2;2
2019-09-19;5;6;12
2019-09-18;10;9;10
2019-09-17;8;8;12
2019-09-16;15;14;28
2019-09-15;13;13;23
2019-09-14;12;10;18
2019-09-13;9;7;10
2019-09-12;11;11;23
2019-09-11;10;8;22
2019-09-10;13;14;26
2019-09-09;8;10;14
2019-09-08;17;17;41
2019-09-07;14;13;16
2019-09-06;12;12;14
2019-09-05;7;7;7
2019-09-04;15;15;29
2019-09-03;13;13;22
2019-09-02;16;14;32
2019-09-01;11;11;24
2019-08-31;9;8;16
2019-08-30;10;8;20
2019-08-29;11;10;14
2019-08-28;14;13;36
2019-08-27;11;10;28
2019-08-26;14;13;22
2019-08-25;15;15;28
2019-08-24;4;4;6
2019-08-23;21;20;38
2019-08-22;16;16;26
2019-08-21;19;19;31
2019-08-20;13;14;24
2019-08-19;7;7;11
2019-08-18;12;12;22
2019-08-17;13;12;22
2019-08-16;26;24;50
2019-08-15;17;14;23
2019-08-14;14;13;28
2019-08-13;17;17;32
2019-08-12;20;19;37
2019-08-11;10;10;20
2019-08-10;11;10;21
2019-08-09;23;20;33
2019-08-08;16;15;35
2019-08-07;20;18;29
2019-08-06;13;11;36
2019-08-05;19;18;28
2019-08-04;16;15;23
2019-08-03;16;18;36
2019-08-02;93;90;126
2019-08-01;142;145;191
2019-07-31;123;124;159
2019-07-30;141;139;219
2019-07-29;112;113;159
2019-07-28;15;13;15
2019-07-27;15;15;19
2019-07-26;76;76;101
2019-07-25;116;117;163
2019-07-24;133;134;166
2019-07-23;142;143;233
2019-07-22;133;132;173
2019-07-21;13;13;19
2019-07-20;58;56;87
2019-07-19;84;83;113
2019-07-18;78;79;116
2019-07-17;106;106;140
2019-07-16;102;102;148
2019-07-15;125;125;189
2019-07-14;158;158;206
2019-07-13;152;152;194
2019-07-12;105;105;145
2019-07-11;157;153;213
2019-07-10;162;164;232
2019-07-09;173;173;274
2019-07-08;198;197;235
2019-07-07;193;194;256
2019-07-06;207;208;289
2019-07-05;151;153;194
2019-07-04;222;222;288
2019-07-03;149;153;219
2019-07-02;203;203;282
2019-07-01;206;206;280
2019-06-30;211;212;269
2019-06-29;195;199;250
2019-06-28;194;197;247
2019-06-27;201;203;261
2019-06-26;186;192;267
2019-06-25;223;224;311
2019-06-24;193;190;249
2019-06-23;195;195;281
2019-06-22;218;218;328
2019-06-21;230;229;303
2019-06-20;147;146;202
2019-06-19;170;170;243
2019-06-18;235;233;314
2019-06-17;221;224;316
2019-06-16;214;216;289
2019-06-15;204;209;290
2019-06-14;202;205;326
2019-06-13;191;198;273
2019-06-12;270;269;456
2019-06-11;289;290;390
2019-06-10;259;260;355
2019-06-09;289;291;443
2019-06-08;256;257;347
2019-06-07;192;187;276
2019-06-06;304;303;415
2019-06-05;149;151;207
2019-06-04;281;285;414
2019-06-03;267;272;399
2019-06-02;252;256;414
2019-06-01;299;305;426
2019-05-31;201;206;287
2019-05-30;258;259;370
2019-05-29;131;135;188
