﻿Дата;Хосты;Посетители;Хиты
2018-01-15;1;1;1
2017-04-25;1;1;1
2017-01-15;3;3;3
2017-01-14;3;3;3
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-11;5;5;5
2017-01-10;5;5;9
2017-01-09;5;5;5
2017-01-08;6;6;6
2017-01-07;1;1;1
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-02;3;3;3
2016-12-28;3;3;4
2016-12-27;2;2;2
2016-12-26;5;5;5
2016-12-25;6;6;6
2016-12-23;3;3;3
2016-12-22;5;5;5
2016-12-21;5;5;5
2016-12-20;4;4;4
2016-12-19;12;12;14
2016-12-18;3;3;4
2016-12-17;2;2;2
2016-12-16;1;1;2
2016-12-15;3;3;3
2016-12-14;2;2;5
2016-12-13;7;7;8
2016-12-12;7;7;8
2016-12-11;5;5;6
2016-12-10;2;2;3
2016-12-09;3;3;4
2016-12-08;11;11;11
2016-12-07;12;12;16
2016-12-06;18;18;25
2016-12-05;18;18;26
2016-12-04;7;7;8
2016-12-03;3;3;3
2016-12-01;7;7;11
2016-11-30;4;4;4
2016-11-29;27;27;31
2016-11-28;36;36;50
2016-11-27;15;16;22
2016-11-26;6;6;7
2016-11-25;7;7;10
2016-11-24;5;5;7
2016-11-23;4;4;4
2016-11-22;4;4;4
2016-11-21;3;3;3
2016-11-20;2;2;2
2016-11-19;3;3;3
2016-11-18;6;6;6
2016-11-17;6;6;6
2016-11-13;1;1;1
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-24;3;3;6
2016-10-21;1;1;2
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-14;2;2;2
2016-10-11;3;3;3
2016-10-10;1;1;1
2016-10-09;2;2;3
2016-10-07;1;1;1
2016-10-05;1;1;1
2016-10-03;2;2;2
2016-09-28;1;1;1
2016-09-26;2;2;2
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;3;3;3
2016-09-15;1;1;1
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-07;2;2;2
2016-09-06;7;7;8
2016-09-05;5;5;6
2016-09-04;13;12;15
2016-09-03;8;8;12
2016-09-02;8;8;9
2016-08-31;1;1;1
2016-08-29;1;1;1
2016-08-27;1;1;2
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-22;1;1;1
2016-08-19;1;1;1
2016-08-11;2;2;2
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-03;1;1;1
2016-07-31;1;1;1
2016-07-26;4;4;4
2016-07-25;2;2;2
2016-07-20;5;5;6
2016-07-14;5;5;6
2016-07-08;2;2;2
2016-07-06;1;1;1
2016-07-03;2;2;2
2016-06-27;1;1;1
2016-06-26;4;4;4
2016-06-22;5;5;5
2016-06-15;2;2;2
2016-06-08;3;3;3
2016-06-01;4;4;4
2016-05-29;1;1;1
2016-05-26;10;10;10
2016-05-20;5;5;5
2016-05-17;1;1;1
2016-05-15;5;5;5
2016-05-11;1;1;1
2016-05-09;5;5;6
2016-05-05;9;9;9
2016-05-04;8;8;10
2016-05-03;13;13;15
2016-05-02;7;7;9
2016-04-26;4;4;4
2016-04-25;8;8;8
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-15;8;8;10
2016-04-14;20;20;22
2016-04-13;6;6;6
2016-04-12;1;1;1
2016-04-09;3;3;3
2016-04-07;5;5;5
2016-04-06;5;5;5
2016-03-26;9;9;15
2016-03-25;10;10;12
2016-03-24;3;3;3
2016-03-23;3;3;3
2016-03-20;1;1;1
2016-03-16;1;1;1
2016-03-14;1;1;1
2016-03-07;2;2;2
2016-03-05;2;2;2
2016-03-04;3;3;3
2016-02-22;1;1;1
2016-02-20;1;1;1
2016-02-19;2;2;2
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-13;1;1;1
2016-02-06;1;1;1
2016-02-05;1;1;2
2016-01-28;1;1;1
2016-01-27;17;16;22
2016-01-26;12;12;13
2016-01-25;5;5;6
2016-01-24;1;1;2
2016-01-21;3;3;5
2016-01-20;2;2;3
