﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2020-09-01;2;2;3
2020-05-27;4;4;4
2020-05-18;2;2;2
2020-05-17;2;2;2
2020-01-20;5;5;5
2020-01-02;3;3;3
2019-12-11;1;1;1
2019-12-08;2;2;2
2019-11-29;6;6;6
2019-10-29;2;2;2
2019-10-28;5;5;5
2019-10-27;5;5;5
2019-10-26;6;6;10
2019-10-25;2;2;2
2019-10-24;3;3;3
2019-10-23;3;3;5
2019-10-22;2;2;2
2019-10-21;2;2;4
2019-10-20;4;4;7
2019-10-19;6;6;6
2019-10-18;5;5;5
2019-10-17;3;3;7
2019-10-16;5;5;5
2019-10-15;5;5;7
2019-10-14;1;1;1
2019-10-13;4;4;10
2019-10-11;3;3;3
2019-10-10;4;4;14
2019-10-09;4;4;4
2019-10-08;3;3;3
2019-10-07;5;5;8
2019-10-06;3;3;3
2019-10-05;2;2;2
2019-10-04;5;5;6
2019-10-03;4;4;4
2019-10-02;5;5;8
2019-10-01;3;3;3
2019-09-30;2;2;2
2019-09-29;4;4;7
2019-09-28;4;4;4
2019-09-27;4;4;4
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;6;6;7
2019-09-23;2;2;2
2019-09-22;2;2;2
2019-09-21;7;7;7
2019-09-20;6;6;6
2019-09-19;1;1;1
2019-09-18;2;2;3
2019-09-17;4;4;6
2019-09-15;4;4;4
2019-09-13;6;6;10
2019-09-12;5;6;6
2019-09-11;2;2;2
2019-09-10;8;8;11
2019-09-08;4;4;4
2019-09-07;2;2;3
2019-09-06;4;4;5
2019-09-05;3;3;3
2019-09-04;6;6;7
2019-09-02;5;5;5
2019-09-01;2;2;2
2019-08-31;1;1;1
2019-08-30;4;4;5
2019-08-29;7;7;11
2019-08-28;4;4;5
2019-08-27;4;7;7
2019-08-25;2;2;2
2019-08-24;2;2;2
2019-08-23;2;2;2
2019-08-22;1;1;2
2019-08-21;2;2;2
2019-08-20;5;4;6
2019-08-19;3;3;6
2019-08-18;4;4;7
2019-08-17;4;4;8
2019-08-16;6;6;10
2019-08-15;2;2;2
2019-08-14;1;1;4
2019-08-13;3;3;5
2019-08-12;3;3;3
2019-08-11;2;2;4
2019-08-10;3;3;4
2019-08-09;3;3;3
2019-08-08;3;3;8
2019-08-07;5;5;10
2019-08-06;4;4;4
2019-08-05;2;2;4
2019-08-04;2;2;2
2019-08-03;6;6;9
2019-08-02;6;6;6
2019-08-01;8;8;8
2019-07-31;5;5;5
2019-07-30;4;4;4
2019-07-29;3;3;4
2019-07-28;7;7;8
2019-07-27;1;1;2
2019-07-15;5;5;8
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-07-11;6;6;7
2019-07-10;3;3;3
2019-07-09;3;3;3
2019-07-08;4;4;4
2019-07-07;5;5;5
2019-07-06;4;4;4
2019-07-05;3;3;3
2019-07-04;6;6;6
2019-07-03;4;4;5
2019-07-02;1;1;1
2019-07-01;9;9;9
2019-06-30;4;4;5
2019-06-29;5;5;7
2019-06-28;12;12;14
2019-06-27;5;5;5
2019-06-26;6;6;8
2019-06-25;5;5;5
2019-06-24;9;9;11
2019-06-23;4;4;4
2019-06-22;2;2;2
2019-06-21;4;5;5
2019-06-20;5;5;5
2019-06-19;8;8;11
2019-06-18;9;9;11
2019-06-17;7;7;9
2019-06-16;1;1;1
2019-06-15;10;10;11
2019-06-14;3;3;4
2019-06-13;7;7;9
2019-06-12;13;13;13
2019-06-11;4;4;4
2019-06-10;6;6;6
2019-06-09;3;3;3
2019-06-08;7;7;7
2019-06-07;7;7;8
2019-06-06;7;7;10
2019-06-05;4;4;6
2019-06-04;4;4;4
2019-06-03;6;6;6
2019-06-02;5;5;7
2019-06-01;6;6;7
2019-05-28;6;6;7
2019-05-27;4;4;4
2019-05-26;6;6;7
2019-05-25;7;7;13
2019-05-24;3;3;8
2019-05-23;5;5;5
2019-05-22;3;3;3
2019-05-21;6;6;6
2019-05-20;4;4;5
2019-05-19;3;3;3
2019-05-18;2;2;2
2019-05-17;4;4;7
2019-05-16;5;5;5
2019-05-15;7;7;7
2019-05-14;3;3;3
2019-05-13;1;1;1
2019-05-12;7;7;9
2019-05-11;6;6;6
2019-05-10;3;3;3
2019-05-09;3;3;3
2019-05-08;4;4;4
2019-05-07;2;2;2
2019-05-06;4;4;4
2019-05-05;5;5;6
2019-05-04;6;6;6
2019-05-03;6;6;6
2019-05-02;12;12;17
2019-05-01;5;5;5
2019-04-30;9;6;10
2019-04-29;2;2;3
2019-04-28;6;6;6
2019-04-27;2;2;2
2019-04-26;4;4;5
2019-04-25;8;8;8
2019-04-24;5;5;7
2019-04-23;2;2;2
2019-04-22;7;7;8
2019-04-21;5;5;6
2019-04-20;7;7;7
2019-04-19;4;4;5
2019-04-18;4;4;4
2019-04-17;6;6;6
2019-04-16;6;6;6
2019-04-15;9;9;9
2019-04-14;1;1;1
2019-04-13;5;5;5
2019-04-12;6;6;7
2019-04-11;9;9;11
2019-04-10;5;5;5
2019-04-09;7;7;7
2019-04-08;6;6;6
2019-04-07;5;5;8
2019-04-06;3;3;6
2019-04-05;2;2;2
2019-04-04;5;5;6
2019-04-03;2;2;2
2019-04-02;5;5;6
2019-04-01;6;6;7
2019-03-31;2;2;2
2019-03-30;7;7;7
2019-03-29;2;2;2
2019-03-28;8;8;8
2019-03-27;5;5;5
2019-03-26;2;2;2
2019-03-25;5;5;6
2019-03-24;7;7;7
2019-03-23;7;7;7
2019-03-22;9;9;11
2019-03-21;7;7;7
2019-03-20;5;5;5
2019-03-19;4;4;5
2019-03-18;4;4;4
2019-03-17;16;16;19
2019-03-16;5;5;5
2019-03-15;7;7;7
2019-03-14;5;5;5
2019-03-13;2;2;3
2019-03-12;8;9;9
2019-03-11;6;6;8
2019-03-10;3;3;4
2019-03-09;3;3;3
2019-03-08;7;7;7
2019-03-07;7;7;10
2019-03-06;8;8;9
2019-03-05;6;6;8
2019-03-04;6;6;6
2019-03-03;2;2;4
2019-03-02;4;4;4
2019-03-01;5;5;5
2019-02-28;6;6;7
2019-02-27;6;6;7
2019-02-26;4;4;5
2019-02-25;2;2;2
2019-02-24;4;4;5
2019-02-23;2;2;2
2019-02-22;9;12;12
2019-02-21;19;19;20
2019-02-20;6;6;9
2019-02-19;10;10;12
2019-02-18;13;13;17
2019-02-17;6;6;11
2019-02-16;8;8;8
2019-02-15;7;7;7
2019-02-14;5;5;5
2019-02-13;5;5;6
2019-02-12;6;6;7
2019-02-11;3;3;7
2019-02-10;11;11;11
2019-02-09;3;3;5
2019-02-08;7;7;8
2019-02-07;8;8;8
2019-02-05;5;5;7
2019-02-04;2;2;2
2019-02-03;4;4;4
2019-02-02;2;2;2
2019-02-01;5;5;5
2019-01-31;7;7;9
2019-01-30;7;7;7
2019-01-29;9;9;12
2019-01-28;8;8;8
2019-01-27;2;2;2
2019-01-26;6;6;6
2019-01-25;5;5;5
2019-01-24;5;5;6
2019-01-23;6;6;7
2019-01-22;5;5;5
2019-01-21;4;4;5
2019-01-20;3;3;3
2019-01-19;6;6;7
2019-01-18;5;5;6
2019-01-17;7;7;8
2019-01-16;2;3;5
2019-01-15;4;4;4
2019-01-14;10;11;12
2019-01-13;11;11;11
2019-01-12;5;5;5
2019-01-11;3;3;3
2019-01-10;8;8;10
2019-01-09;6;6;6
2019-01-08;7;7;7
2019-01-07;8;8;9
2019-01-06;7;7;7
2019-01-05;9;9;10
2019-01-04;8;8;12
2019-01-03;9;9;10
2019-01-02;10;10;16
2019-01-01;13;13;14
2018-12-31;11;11;12
2018-12-30;10;10;10
2018-12-29;8;8;9
2018-12-28;5;5;6
2018-12-27;5;5;17
2018-12-26;8;8;10
2018-12-25;9;9;11
2018-12-24;10;10;10
2018-12-23;9;9;9
2018-12-22;13;13;14
2018-12-21;4;4;4
2018-12-20;7;7;9
2018-12-19;5;5;5
2018-12-18;7;7;9
2018-12-17;4;4;4
2018-12-16;9;9;11
2018-12-15;8;8;10
2018-12-14;4;4;5
2018-12-13;8;8;9
2018-12-12;8;8;10
2018-12-11;8;8;8
2018-12-10;15;15;16
2018-12-09;13;13;17
2018-12-08;8;8;8
2018-12-07;9;9;12
2018-12-06;10;10;14
2018-12-05;7;7;12
2018-12-04;9;9;9
2018-12-03;9;9;9
2018-12-02;9;9;9
2018-12-01;8;8;8
2018-11-30;10;10;12
2018-11-29;7;7;15
2018-11-28;11;11;14
2018-11-27;13;13;17
2018-11-26;6;6;9
2018-11-25;7;7;7
2018-11-24;6;6;6
2018-11-23;12;12;13
2018-11-22;8;8;8
2018-11-21;3;3;3
2018-11-20;2;2;2
2018-11-19;4;4;4
2018-11-18;6;6;7
2018-11-17;11;11;13
2018-11-16;8;7;8
2018-11-15;15;15;16
2018-11-14;7;7;11
2018-11-13;8;8;10
2018-11-12;5;5;6
2018-11-11;8;8;9
2018-11-10;9;9;9
2018-11-09;11;11;13
2018-11-08;5;5;6
2018-11-07;6;6;7
2018-11-06;13;13;14
2018-11-05;16;16;17
2018-11-04;10;11;11
2018-11-03;6;6;7
2018-11-02;13;13;15
2018-11-01;6;6;6
2018-10-31;7;7;7
2018-10-30;3;3;3
2018-10-29;1;1;1
2018-10-24;2;2;2
2018-10-08;2;2;2
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;12;12;13
2018-09-20;6;6;7
2018-09-19;7;7;7
2018-09-18;9;9;9
2018-09-17;5;5;5
2018-09-16;3;3;3
2018-09-15;6;6;7
2018-09-14;11;11;12
2018-09-13;8;8;8
2018-09-12;1;1;1
2018-09-11;9;9;11
2018-09-10;7;7;9
2018-09-09;6;6;6
2018-09-08;2;2;3
2018-09-07;5;5;5
2018-09-06;7;6;7
2018-09-05;4;4;5
2018-09-04;16;16;18
2018-09-03;5;5;9
2018-09-02;7;7;9
2018-09-01;1;1;2
2018-08-31;4;4;4
2018-08-30;17;16;21
2018-08-29;8;7;14
2018-08-28;5;5;6
2018-08-27;8;9;9
2018-08-26;6;7;7
2018-08-25;5;5;6
2018-08-24;9;9;9
2018-08-23;11;11;11
2018-08-22;7;7;9
2018-08-21;5;5;5
2018-08-20;11;11;11
2018-08-19;4;4;4
2018-08-18;4;4;5
2018-08-17;2;2;2
2018-08-16;7;7;7
2018-08-15;8;8;10
2018-08-14;7;7;10
2018-08-13;6;6;6
2018-08-12;5;5;5
2018-08-11;10;10;10
2018-08-10;10;10;10
2018-08-09;5;5;5
2018-08-08;12;12;14
2018-08-07;5;5;6
2018-08-06;6;6;13
2018-08-05;2;2;2
2018-08-04;4;4;5
2018-08-03;4;4;4
2018-08-02;4;4;4
2018-08-01;9;9;10
2018-07-31;6;6;10
2018-07-30;4;4;4
2018-07-29;3;3;3
2018-07-27;2;2;2
2018-07-26;5;5;5
2018-07-25;7;7;7
2018-07-24;3;3;5
2018-07-23;6;6;7
2018-07-22;4;4;4
2018-07-21;1;1;1
2018-07-20;5;4;7
2018-07-19;3;3;3
2018-07-18;9;9;10
2018-07-17;7;7;7
2018-07-16;6;6;6
2018-07-15;7;7;8
2018-07-14;9;9;10
2018-07-13;4;4;4
2018-07-12;4;4;5
2018-07-11;9;9;9
2018-07-10;4;4;4
2018-07-09;3;3;3
2018-07-08;5;5;5
2018-07-07;5;5;8
2018-07-06;5;5;5
2018-07-05;4;4;6
2018-07-04;3;3;3
2018-07-03;8;8;8
2018-07-02;8;10;11
2018-07-01;2;2;2
2018-06-30;8;8;8
2018-06-29;5;5;5
2018-06-28;5;4;7
2018-06-27;3;3;3
2018-06-26;8;8;9
2018-06-25;3;3;3
2018-06-24;2;2;4
2018-06-23;4;4;4
2018-06-22;5;5;5
2018-06-21;8;8;9
2018-06-20;4;4;5
2018-06-19;6;6;6
2018-06-18;11;11;13
2018-06-17;5;5;5
2018-06-16;3;3;4
2018-06-15;2;2;2
2018-06-14;4;4;4
2018-06-13;1;1;1
2018-06-12;12;12;12
2018-06-11;4;4;5
2018-06-10;5;5;5
2018-06-09;4;4;4
2018-06-08;8;8;8
2018-06-07;4;4;4
2018-06-06;8;8;8
2018-06-05;6;6;6
2018-06-04;10;9;11
2018-06-03;7;7;7
2018-06-02;6;5;6
2018-06-01;4;4;4
2018-05-31;3;3;3
2018-05-30;7;7;7
2018-05-29;4;4;4
2018-05-28;8;8;9
2018-05-27;3;3;3
2018-05-26;3;3;3
2018-05-25;8;8;9
2018-05-24;5;5;5
2018-05-23;6;6;7
2018-05-22;6;6;6
2018-05-21;11;11;12
2018-05-20;5;6;6
2018-05-19;8;8;9
2018-05-18;6;6;7
2018-05-17;3;3;4
2018-05-16;3;3;3
2018-05-15;7;7;8
2018-05-14;6;6;6
2018-05-13;3;3;4
2018-05-12;4;4;4
2018-05-11;10;10;11
2018-05-10;6;6;8
2018-05-09;8;8;9
2018-05-08;10;10;14
2018-05-07;6;6;6
2018-05-06;5;5;6
2018-05-05;1;1;1
2018-05-04;17;17;18
2018-05-03;8;8;8
2018-05-02;7;7;7
2018-05-01;3;3;3
2018-04-30;6;6;6
2018-04-29;4;4;4
2018-04-28;3;3;3
2018-04-27;9;9;9
2018-04-26;11;11;16
2018-04-25;8;8;9
2018-04-24;18;16;20
2018-04-23;5;4;8
2018-04-22;6;6;6
2018-04-21;8;8;9
2018-04-20;9;9;11
2018-04-19;5;5;5
2018-04-18;6;6;6
2018-04-17;7;7;7
2018-04-16;7;7;7
2018-04-15;6;6;8
2018-04-14;13;13;13
2018-04-13;9;9;9
2018-04-12;6;6;6
2018-04-11;8;8;8
2018-04-10;8;8;8
2018-04-09;9;9;9
2018-04-08;14;14;18
2018-04-07;5;5;5
2018-04-06;16;16;18
2018-04-05;4;4;4
2018-04-04;7;7;8
2018-04-03;15;15;16
2018-04-02;9;9;10
2018-04-01;6;6;6
2018-03-31;12;12;12
2018-03-30;8;8;11
2018-03-29;10;10;12
2018-03-28;3;3;3
2018-03-27;8;8;8
2018-03-26;7;7;8
2018-03-25;6;6;6
2018-03-24;8;8;9
2018-03-23;11;11;12
2018-03-22;7;7;9
2018-03-21;3;3;4
2018-03-20;5;5;8
2018-03-19;8;8;8
2018-03-18;7;7;8
2018-03-17;14;14;15
2018-03-16;10;10;10
2018-03-15;7;7;7
2018-03-14;10;10;10
2018-03-13;6;6;6
2018-03-12;9;9;11
2018-03-11;7;7;9
2018-03-10;11;12;12
2018-03-09;13;13;14
2018-03-08;5;5;5
2018-03-07;8;8;8
2018-03-06;7;6;7
2018-03-05;6;6;7
2018-03-04;14;14;16
2018-03-03;7;7;9
2018-03-02;10;10;10
2018-03-01;14;15;16
2018-02-28;8;8;10
2018-02-27;8;8;8
2018-02-26;4;4;6
2018-02-25;10;10;10
2018-02-24;10;10;10
2018-02-23;11;11;11
2018-02-22;11;11;13
2018-02-21;9;9;13
2018-02-20;10;10;12
2018-02-19;4;4;4
2018-02-18;12;12;12
2018-02-17;12;12;12
2018-02-16;10;10;10
2018-02-15;7;7;9
2018-02-14;12;13;13
2018-02-13;7;7;7
2018-02-12;10;10;11
2018-02-11;10;10;11
2018-02-10;8;8;9
2018-02-09;19;19;19
2018-02-08;7;7;10
2018-02-07;7;8;8
2018-02-06;6;7;8
2018-02-05;9;9;10
2018-02-04;8;8;8
2018-02-03;11;11;18
2018-02-02;18;18;20
2018-02-01;5;5;5
2018-01-31;9;9;11
2018-01-30;5;5;6
2018-01-29;8;8;8
2018-01-28;7;7;7
2018-01-27;6;6;7
2018-01-26;13;13;14
2018-01-25;6;6;7
2018-01-24;14;14;15
2018-01-23;7;7;7
2018-01-22;9;9;9
2018-01-21;8;8;8
2018-01-20;11;11;11
2018-01-19;8;9;9
2018-01-18;11;11;11
2018-01-17;10;10;10
2018-01-16;3;3;3
2018-01-15;6;6;13
2018-01-14;5;5;5
2018-01-13;5;5;6
2018-01-12;12;12;12
2018-01-11;13;13;20
2018-01-10;7;6;7
2018-01-09;10;10;11
2018-01-08;10;10;12
2018-01-07;12;12;21
2018-01-06;13;13;14
2018-01-05;15;15;15
2018-01-04;14;14;14
2018-01-03;10;10;10
2018-01-02;9;9;9
2018-01-01;9;9;10
2017-12-31;9;9;10
2017-12-30;4;4;5
2017-12-29;19;19;20
2017-12-28;4;4;4
2017-12-27;10;10;10
2017-12-26;11;11;11
2017-12-25;14;14;15
2017-12-24;8;8;9
2017-12-23;7;7;7
2017-12-22;10;10;11
2017-12-21;13;13;14
2017-12-20;8;9;12
2017-12-19;10;10;11
2017-12-18;11;11;13
2017-12-17;7;7;9
2017-12-16;7;7;14
2017-12-15;4;4;5
2017-12-14;11;11;11
2017-12-13;6;6;7
2017-12-12;9;9;12
2017-12-11;5;5;6
2017-12-10;3;3;3
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-07;11;11;12
2017-12-06;13;12;14
2017-12-05;6;6;6
2017-12-04;11;11;12
2017-12-03;18;18;21
2017-12-02;8;8;9
2017-12-01;9;9;12
2017-11-30;8;8;9
2017-11-29;4;4;4
2017-11-28;13;13;16
2017-11-27;12;12;13
2017-11-26;9;9;11
2017-11-25;6;6;8
2017-11-24;12;12;13
2017-11-23;10;10;10
2017-11-22;7;7;7
2017-11-21;11;11;14
2017-11-20;5;5;10
2017-11-19;5;5;6
2017-11-18;11;11;11
2017-11-17;6;6;7
2017-11-16;7;7;8
2017-11-15;11;11;11
2017-11-14;5;5;7
2017-11-13;6;6;6
2017-11-12;10;10;12
2017-11-11;7;7;7
2017-11-10;5;4;6
2017-11-09;2;2;3
2017-11-08;2;2;2
2017-11-07;7;7;9
2017-11-06;11;11;11
2017-11-05;9;9;13
2017-11-04;18;18;19
2017-11-03;10;10;11
2017-11-02;8;8;9
2017-11-01;12;12;12
2017-10-31;7;7;9
2017-10-30;6;6;8
2017-10-29;8;8;9
2017-10-28;9;9;14
2017-10-27;13;13;13
2017-10-26;4;4;4
2017-10-25;10;10;12
2017-10-24;3;3;3
2017-10-23;6;6;6
2017-10-22;9;9;10
2017-10-21;11;11;12
2017-10-20;5;5;6
2017-10-19;6;6;6
2017-10-18;5;5;6
2017-09-25;1;1;2
2017-09-21;14;14;16
2017-09-20;10;10;11
2017-09-19;10;10;14
2017-09-18;9;9;13
2017-09-17;7;7;8
2017-09-16;7;7;7
2017-09-15;7;7;7
2017-09-14;8;8;12
2017-09-13;7;7;9
2017-09-12;9;9;9
2017-09-11;9;9;10
2017-09-10;6;6;13
2017-09-09;10;10;10
2017-09-08;8;8;9
2017-09-07;4;4;6
2017-09-06;11;10;18
2017-09-05;10;10;11
2017-09-04;9;8;12
2017-09-03;4;4;7
2017-09-02;11;11;12
2017-09-01;10;10;14
2017-08-31;9;9;10
2017-08-30;4;4;4
2017-08-29;11;11;11
2017-08-28;10;9;13
2017-08-27;8;8;11
2017-08-26;6;7;12
2017-08-25;10;10;11
2017-08-24;13;17;55
2017-08-23;11;11;22
2017-08-22;10;10;20
2017-08-21;10;10;16
2017-08-20;13;13;17
2017-08-19;9;9;9
2017-08-18;9;9;14
2017-08-17;8;8;10
2017-08-16;11;11;16
2017-08-15;8;7;13
2017-08-14;11;11;13
2017-08-13;6;6;6
2017-08-12;6;6;6
2017-08-11;6;6;7
2017-08-10;8;8;8
2017-08-09;7;7;8
2017-08-08;12;12;14
2017-08-07;14;14;16
2017-08-06;9;9;9
2017-08-05;6;6;14
2017-08-04;5;5;6
2017-08-03;16;16;25
2017-08-02;12;12;14
2017-08-01;4;4;5
2017-07-31;8;8;11
2017-07-30;10;11;13
2017-07-29;8;8;9
2017-07-28;4;4;4
2017-07-27;12;12;18
2017-07-26;13;13;16
2017-07-25;7;7;9
2017-07-24;4;4;5
2017-07-23;7;7;9
2017-07-22;11;10;12
2017-07-21;7;7;8
2017-07-20;14;14;19
2017-07-19;10;10;11
2017-07-18;8;8;10
2017-07-17;11;11;13
2017-07-16;8;8;9
2017-07-15;6;6;6
2017-07-14;20;20;25
2017-07-13;11;11;12
2017-07-12;9;9;9
2017-07-11;8;9;9
2017-07-10;3;3;3
2017-07-09;9;9;9
2017-07-08;7;7;9
2017-07-07;8;8;9
2017-07-06;15;15;20
2017-07-05;13;13;15
2017-07-04;14;14;16
2017-07-03;12;12;13
2017-07-02;8;8;12
2017-07-01;13;13;22
2017-06-30;4;4;4
2017-06-29;14;14;16
2017-06-28;6;6;6
2017-06-27;10;10;13
2017-06-26;7;7;9
2017-06-25;8;8;12
2017-06-24;5;5;6
2017-06-23;16;16;20
2017-06-22;6;6;9
2017-06-21;10;9;13
2017-06-20;4;4;6
2017-06-19;10;10;10
2017-06-18;12;12;20
2017-06-17;5;5;5
2017-06-16;10;10;12
2017-06-15;12;12;17
2017-06-14;6;6;7
2017-06-13;7;7;8
2017-06-12;11;11;14
2017-06-11;8;8;9
2017-06-10;6;7;11
2017-06-09;10;10;13
2017-06-08;9;9;9
2017-06-07;6;6;9
2017-06-06;10;10;14
2017-06-05;8;8;9
2017-06-04;14;14;19
2017-06-03;17;17;23
2017-06-02;10;10;10
2017-06-01;8;8;11
2017-05-31;10;10;10
2017-05-30;10;9;11
2017-05-29;8;8;8
2017-05-28;12;12;17
2017-05-27;6;6;7
2017-05-26;13;13;19
2017-05-25;9;9;15
2017-05-24;12;12;15
2017-05-23;12;12;14
2017-05-22;11;11;16
2017-05-21;6;6;10
2017-05-20;11;11;13
2017-05-19;9;9;11
2017-05-18;10;10;11
2017-05-17;10;10;13
2017-05-16;8;8;8
2017-05-15;10;10;13
2017-05-14;7;7;11
2017-05-13;10;10;14
2017-05-12;5;5;8
2017-05-11;11;11;14
2017-05-10;2;2;2
2017-05-09;11;11;20
2017-05-08;10;10;17
2017-05-07;4;4;5
2017-05-06;9;9;12
2017-05-05;12;12;15
2017-05-04;8;8;8
2017-05-03;13;13;13
2017-05-02;10;10;11
2017-05-01;9;10;11
2017-04-30;3;3;4
2017-04-29;7;7;13
2017-04-28;9;10;13
2017-04-27;13;13;20
2017-04-26;7;7;10
2017-04-25;10;10;13
2017-04-24;9;8;10
2017-04-23;10;10;15
2017-04-22;7;7;8
2017-04-21;17;17;25
2017-04-20;11;11;13
2017-04-19;13;13;17
2017-04-18;6;6;7
2017-04-17;9;8;11
2017-04-16;6;6;7
2017-04-15;13;13;22
2017-04-14;11;11;14
2017-04-13;16;16;25
2017-04-12;14;14;21
2017-04-11;10;10;16
2017-04-10;10;10;13
2017-04-09;9;9;12
2017-04-08;8;8;8
2017-04-07;13;13;17
2017-04-06;11;11;12
2017-04-05;11;11;14
2017-04-04;6;6;7
2017-04-03;12;12;24
2017-04-02;7;7;11
2017-04-01;8;8;10
2017-03-31;20;20;26
2017-03-30;10;10;12
2017-03-29;9;9;9
2017-03-28;13;13;14
2017-03-27;11;12;17
2017-03-26;14;14;15
2017-03-25;8;8;11
2017-03-24;16;16;19
2017-03-23;12;11;14
2017-03-22;2;2;2
2017-03-21;14;14;21
2017-03-20;7;7;11
2017-03-19;6;6;8
2017-03-18;14;14;23
2017-03-17;13;13;19
2017-03-16;7;7;10
2017-03-15;19;20;25
2017-03-14;14;14;19
2017-03-13;15;15;20
2017-03-12;17;17;32
2017-03-11;12;12;15
2017-03-10;10;10;11
2017-03-09;15;14;19
2017-03-08;10;10;12
2017-03-07;17;19;26
2017-03-06;15;15;17
2017-03-05;9;9;11
2017-03-04;20;20;24
2017-03-03;10;10;11
2017-03-02;8;8;11
2017-03-01;8;8;11
2017-02-28;10;10;18
2017-02-27;12;12;17
2017-02-26;16;16;21
2017-02-25;12;12;14
2017-02-24;22;22;24
2017-02-23;17;17;20
2017-02-22;17;18;29
2017-02-21;13;15;17
2017-02-20;11;11;11
2017-02-19;28;28;43
2017-02-18;14;14;15
2017-02-17;13;13;18
2017-02-16;13;13;13
2017-02-15;10;10;16
2017-02-14;14;14;19
2017-02-13;10;10;12
2017-02-12;16;16;20
2017-02-11;10;10;15
2017-02-10;8;8;8
2017-02-09;18;20;28
2017-02-08;19;19;27
2017-02-07;13;13;16
2017-02-06;13;13;15
2017-02-05;24;25;31
2017-02-04;18;18;26
2017-02-03;16;18;30
2017-02-02;15;15;23
2017-02-01;14;14;18
2017-01-31;10;10;18
2017-01-30;18;18;27
2017-01-29;14;14;20
2017-01-28;14;14;18
2017-01-27;48;48;52
2017-01-26;18;20;23
2017-01-25;21;21;30
2017-01-24;20;20;23
2017-01-23;15;15;24
2017-01-22;10;10;15
2017-01-21;21;21;26
2017-01-20;18;18;24
2017-01-19;18;18;24
2017-01-18;17;16;22
2017-01-17;11;10;16
2017-01-16;10;10;12
2017-01-15;9;9;10
2017-01-14;22;22;26
2017-01-13;80;80;83
2017-01-12;18;18;20
2017-01-11;16;16;22
2017-01-10;14;14;19
2017-01-09;20;21;25
2017-01-08;13;12;18
2017-01-07;18;18;23
2017-01-06;9;9;10
2017-01-05;18;18;23
2017-01-04;16;16;18
2017-01-03;17;17;23
2017-01-02;17;17;20
2017-01-01;8;7;11
2016-12-31;11;11;11
2016-12-30;12;12;18
2016-12-29;22;23;26
2016-12-28;9;10;22
2016-12-27;19;19;25
2016-12-26;13;14;20
2016-12-25;18;18;20
2016-12-24;21;21;23
2016-12-23;11;11;14
2016-12-22;15;15;19
2016-12-21;21;21;22
2016-12-20;10;9;11
2016-12-19;12;12;12
2016-12-18;12;12;19
2016-12-17;16;15;19
2016-12-16;16;16;20
2016-12-15;15;15;19
2016-12-14;13;13;18
2016-12-13;16;17;19
2016-12-12;11;11;17
2016-12-11;18;18;21
2016-12-10;12;12;14
2016-12-09;17;16;18
2016-12-08;19;19;20
2016-12-07;13;13;16
2016-12-06;16;16;19
2016-12-05;16;15;20
2016-12-04;16;16;24
2016-12-03;15;15;24
2016-12-02;13;12;16
2016-12-01;12;12;16
2016-11-30;8;8;10
2016-11-29;12;12;13
2016-11-28;13;13;18
2016-11-27;18;18;28
2016-11-26;16;16;20
2016-11-25;10;10;11
2016-11-24;17;17;24
2016-11-23;14;14;15
2016-11-22;15;15;19
2016-11-21;13;13;17
2016-11-20;13;13;19
2016-11-19;13;12;19
2016-11-18;12;12;15
2016-11-17;19;21;32
2016-11-16;9;9;13
2016-11-15;15;15;17
2016-11-14;10;9;15
2016-11-13;16;16;24
2016-11-12;15;15;18
2016-11-11;12;12;13
2016-11-10;13;13;16
2016-11-09;14;14;19
2016-11-08;16;16;19
2016-11-07;11;11;13
2016-11-06;11;11;15
2016-11-05;19;19;24
2016-11-04;18;18;23
2016-11-03;7;7;7
2016-11-02;17;17;18
2016-11-01;11;11;13
2016-10-31;9;9;15
2016-10-30;14;14;17
2016-10-29;12;13;19
2016-10-28;10;10;13
2016-10-27;8;8;11
2016-10-26;7;7;9
2016-10-25;8;8;10
2016-10-24;8;8;13
2016-10-23;7;7;10
2016-10-22;12;11;18
2016-10-21;17;17;21
2016-10-20;8;8;8
2016-10-19;7;7;8
2016-10-18;8;8;8
2016-10-17;11;10;13
2016-10-16;13;13;14
2016-10-15;12;12;15
2016-10-14;17;16;21
2016-10-13;10;10;14
2016-10-12;15;13;17
2016-10-11;19;19;23
2016-10-10;14;14;18
2016-10-09;4;4;4
2016-10-08;14;14;17
2016-10-07;9;9;13
2016-10-06;14;14;18
2016-10-05;17;17;21
2016-10-04;13;13;14
2016-10-03;14;14;17
2016-10-02;12;11;13
2016-10-01;11;11;14
2016-09-30;9;9;14
2016-09-29;11;11;11
2016-09-28;18;18;20
2016-09-27;8;8;12
2016-09-26;12;12;15
2016-09-25;10;10;12
2016-09-24;7;7;8
2016-09-23;13;13;19
2016-09-22;13;14;15
2016-09-21;13;12;15
2016-09-20;4;4;5
2016-09-19;11;11;14
2016-09-18;6;6;12
2016-09-17;8;7;10
2016-09-16;10;10;14
2016-09-15;14;14;17
2016-09-14;14;14;14
2016-09-13;15;15;18
2016-09-12;6;5;7
2016-09-11;7;7;8
2016-09-10;13;13;17
