﻿Дата;Хосты;Посетители;Хиты
2024-05-13;2;2;2
2024-04-20;2;2;2
2024-04-03;1;1;1
2024-04-01;1;1;1
2024-03-27;1;1;1
2024-03-24;1;1;1
2024-03-21;1;1;1
2024-03-18;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-08;2;2;2
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;1;1;1
2024-02-22;1;1;1
2024-02-19;3;3;3
2024-02-18;3;3;3
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;2;2;2
2024-02-13;4;4;4
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;1;1;1
2024-02-08;2;2;2
2024-02-07;2;2;2
2024-02-06;1;1;1
2024-02-05;2;2;2
2024-02-04;1;1;1
2024-02-03;3;3;3
2024-02-01;3;3;3
2024-01-31;3;3;3
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;4;4;4
2024-01-26;1;1;1
2024-01-25;4;4;4
2024-01-24;2;2;2
2024-01-23;1;1;1
2024-01-22;6;6;6
2024-01-21;5;5;5
2024-01-20;4;4;5
2024-01-19;2;2;2
2024-01-18;3;3;3
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;12;12;13
2024-01-14;26;26;48
2024-01-13;28;28;51
2024-01-12;21;21;35
2024-01-11;29;29;83
2024-01-10;14;14;24
2024-01-09;34;35;55
2024-01-08;32;30;55
2024-01-07;30;30;68
2024-01-06;24;25;38
2024-01-05;27;27;58
2024-01-04;36;35;64
2024-01-03;19;20;33
2024-01-02;22;22;36
2024-01-01;19;19;48
2023-12-31;14;14;28
2023-12-30;20;20;37
2023-12-29;20;20;62
2023-12-28;22;21;36
2023-12-27;24;24;49
2023-12-26;25;25;45
2023-12-25;22;22;54
2023-12-24;22;22;31
2023-12-23;22;22;41
2023-12-22;17;17;23
2023-12-21;17;17;40
2023-12-20;15;14;22
2023-12-19;16;16;24
2023-12-18;9;9;50
2023-12-17;16;16;25
2023-12-16;17;17;36
2023-12-15;23;23;61
2023-12-14;23;23;67
2023-12-13;12;12;15
2023-12-12;19;19;43
2023-12-11;11;11;20
2023-12-10;19;19;24
2023-12-09;18;18;26
2023-12-08;10;9;52
2023-12-07;7;7;15
2023-12-06;11;10;29
2023-12-05;8;8;8
2023-12-04;11;11;27
2023-12-03;9;9;30
2023-12-02;12;11;27
2023-12-01;126;125;300
2023-11-30;138;137;362
2023-11-29;324;331;965
2023-11-28;140;138;363
2023-11-27;198;196;672
2023-11-26;323;383;1384
2023-11-25;317;355;1436
2023-11-24;166;167;455
2023-11-23;132;129;384
2023-11-22;127;122;367
2023-11-21;162;162;1042
2023-11-20;121;120;357
2023-11-19;176;174;475
2023-11-18;195;192;481
2023-11-17;243;242;732
2023-11-16;143;142;433
2023-11-15;95;95;178
2023-11-14;80;82;191
2023-11-13;95;95;186
2023-11-12;67;67;144
2023-11-11;100;101;247
2023-11-10;85;85;177
2023-11-09;96;97;202
2023-11-08;94;94;200
2023-11-07;97;97;250
2023-11-06;88;84;183
2023-11-05;130;129;241
2023-11-04;114;113;289
2023-11-03;93;96;213
2023-11-02;93;92;198
2023-11-01;89;89;183
2023-10-31;87;87;196
2023-10-30;79;88;194
2023-10-29;92;94;224
2023-10-28;75;76;182
2023-10-27;106;104;205
2023-10-26;124;127;252
2023-10-25;113;122;273
2023-10-24;129;132;254
2023-10-23;67;67;133
2023-10-22;56;58;123
2023-10-21;66;68;137
2023-10-20;54;58;112
2023-10-19;71;69;156
2023-10-18;63;68;148
2023-10-17;49;53;111
2023-10-16;53;50;100
2023-10-15;52;53;135
2023-10-14;59;59;103
2023-10-13;74;73;167
2023-10-12;62;65;152
2023-10-11;79;81;177
2023-10-10;63;65;142
2023-10-09;117;120;304
2023-10-08;89;90;214
2023-10-07;127;132;312
2023-10-06;82;85;539
2023-10-05;102;109;244
2023-10-04;91;91;245
2023-10-03;71;71;151
2023-10-02;56;57;123
2023-10-01;60;62;140
2023-09-30;64;64;148
2023-09-29;52;53;127
2023-09-28;65;66;142
2023-09-27;55;55;123
2023-09-26;63;78;150
2023-09-25;95;121;217
2023-09-24;19;19;33
2023-03-14;1;1;1
2023-02-14;13;13;59
2023-02-13;9;9;16
2023-02-12;10;10;11
2023-02-11;11;11;56
2023-02-10;6;6;18
2023-02-09;7;7;12
2023-02-08;11;11;58
2023-02-07;8;8;8
2023-02-06;9;9;14
2023-02-05;11;11;62
2023-02-04;3;3;7
2023-02-03;7;7;12
2023-02-02;11;11;56
2023-02-01;7;6;18
2023-01-31;6;5;9
2023-01-30;10;10;54
2023-01-29;4;4;7
2023-01-28;4;4;6
2023-01-27;12;12;66
2023-01-26;8;8;17
2023-01-25;10;8;19
2023-01-24;4;4;54
2023-01-23;4;4;9
2023-01-22;11;11;20
2023-01-21;8;8;52
2023-01-20;7;7;12
2023-01-19;11;11;18
2023-01-18;13;13;67
2023-01-17;4;4;7
2023-01-16;7;7;13
2023-01-15;7;7;72
2023-01-14;7;7;10
2023-01-13;8;8;28
2023-01-12;9;9;56
2023-01-11;8;8;15
2023-01-10;4;7;17
2023-01-09;4;4;58
2023-01-08;8;7;24
2023-01-07;8;8;15
2023-01-06;10;10;58
2023-01-05;8;8;18
2023-01-04;12;12;20
2023-01-03;12;12;67
2023-01-02;8;7;12
2023-01-01;8;8;13
2022-12-31;12;12;65
2022-12-30;11;11;18
2022-12-29;11;11;22
2022-12-28;16;16;71
2022-12-27;8;8;10
2022-12-26;9;8;12
2022-12-25;13;13;63
2022-12-24;3;3;5
2022-12-23;7;7;13
2022-12-22;10;10;57
2022-12-21;7;7;10
2022-12-20;4;4;10
2022-12-19;15;15;59
2022-12-18;22;21;291
2022-12-17;5;5;10
2022-12-16;9;8;60
2022-12-15;9;9;13
2022-12-14;8;8;16
2022-12-13;11;11;65
2022-12-12;11;11;15
2022-12-11;14;14;31
2022-12-10;12;12;63
2022-12-09;11;11;29
2022-12-08;4;4;14
2022-12-07;11;11;60
2022-12-06;11;10;36
2022-12-05;14;14;20
2022-12-04;17;17;64
2022-12-03;12;12;22
2022-12-02;10;10;15
2022-12-01;9;8;61
2022-11-30;8;8;14
2022-11-29;16;16;43
2022-11-28;17;17;67
2022-11-27;9;9;15
2022-11-26;12;12;24
2022-11-25;9;9;57
2022-11-24;13;13;22
2022-11-23;18;18;33
2022-11-22;18;17;89
2022-11-21;16;14;40
2022-11-20;26;24;48
2022-11-19;15;15;72
2022-11-18;10;9;25
2022-11-17;13;11;26
2022-11-16;12;12;58
2022-11-15;12;12;28
2022-11-14;10;10;20
2022-11-13;14;14;70
2022-11-12;16;16;22
2022-11-11;15;14;22
2022-11-10;12;12;66
2022-11-09;9;9;11
2022-11-08;9;9;12
2022-11-07;14;14;74
2022-11-06;7;7;24
2022-11-05;13;13;24
2022-11-04;7;7;61
2022-11-03;8;8;20
2022-11-02;9;9;18
2022-11-01;11;11;61
2022-10-31;12;12;18
2022-10-30;16;16;25
2022-10-29;17;17;70
2022-10-28;11;11;31
2022-10-27;11;10;22
2022-10-26;21;21;73
2022-10-25;21;20;25
2022-10-24;17;16;38
2022-10-23;19;17;71
2022-10-22;22;21;29
2022-10-21;17;17;46
2022-10-20;16;16;74
2022-10-19;18;18;39
2022-10-18;16;16;26
2022-10-17;14;13;76
2022-10-16;23;23;59
2022-10-15;20;20;37
2022-10-14;17;17;70
2022-10-13;27;27;55
2022-10-12;23;21;74
2022-10-11;25;25;111
2022-10-10;13;13;58
2022-10-09;21;21;69
2022-10-08;19;19;88
2022-10-07;24;22;117
2022-10-06;33;33;141
2022-10-05;43;42;167
2022-10-04;36;37;148
2022-10-03;18;18;59
2022-10-02;32;32;129
2022-10-01;24;23;77
2022-09-30;25;25;69
2022-09-29;21;21;129
2022-09-28;25;25;69
2022-09-27;42;40;99
2022-09-26;39;39;132
2022-09-25;35;34;69
2022-09-24;44;44;110
2022-09-23;34;34;117
2022-09-22;36;35;95
2022-09-21;38;37;73
2022-09-20;37;37;120
2022-09-19;31;30;85
2022-09-18;57;54;112
2022-09-17;44;44;178
2022-09-16;49;48;141
2022-09-15;79;78;169
2022-09-14;100;96;363
2022-09-13;131;126;333
2022-09-12;114;107;293
2022-09-11;152;149;374
2022-09-10;1173;1170;2761
2022-09-09;610;595;1326
2022-09-08;1901;1905;4605
2022-09-07;3538;3576;10327
2022-09-06;4522;4598;13813
2022-09-05;698;666;1668
2022-09-04;2197;2181;5594
2022-09-03;2521;2499;7062
2022-09-02;494;483;1164
2022-09-01;1048;1036;2146
2022-08-31;1398;1377;3237
2022-08-30;916;895;2047
2022-08-29;480;470;1100
2022-08-28;1894;1874;5073
2022-08-27;1934;1934;5130
2022-08-26;281;279;573
2022-08-25;269;262;714
2022-08-24;374;364;921
2022-08-23;536;526;1534
2022-08-22;1888;1876;4789
2022-08-21;2388;2385;6578
2022-08-20;1766;1753;4464
2022-08-19;443;433;1248
2022-08-18;311;302;1007
2022-08-17;809;800;2282
2022-08-16;422;421;1006
2022-08-15;618;602;1519
2022-08-14;1275;1264;3017
2022-08-13;1822;1824;4331
2022-08-12;290;289;810
2022-08-11;325;306;950
2022-08-10;1377;1385;3894
2022-08-09;509;503;1543
2022-08-08;236;230;717
2022-08-07;1043;1038;3692
2022-08-06;1213;1204;4698
2022-08-05;776;753;2574
2022-08-04;1805;1777;3769
2022-08-03;14186;14202;63595
2022-08-02;4539;4515;13711
2022-08-01;3992;3957;8630
2022-07-31;12247;12245;39232
2022-07-30;15107;15161;45858
2022-07-29;4448;4443;10438
2022-07-28;4373;4327;10124
2022-07-27;16096;16111;56306
2022-07-26;3187;3152;7811
2022-07-25;3784;3786;8593
2022-07-24;7453;7442;20769
2022-07-23;14;14;40
2022-07-22;23;24;119
2022-07-21;16;20;63
2022-07-20;6;6;6
2022-07-19;9;9;56
2022-07-18;8;8;10
2022-07-17;2;2;2
2022-07-16;12;12;59
2022-07-15;8;8;10
2022-07-14;4;4;4
2022-07-13;2;2;49
2022-07-12;4;4;4
2022-07-11;7;6;11
2022-07-10;9;9;55
2022-07-09;3;3;7
2022-07-08;9;9;11
2022-07-07;8;8;53
2022-07-06;8;8;10
2022-07-05;5;5;9
2022-07-04;9;9;55
2022-07-03;1;1;1
2022-07-02;8;8;10
2022-07-01;3;3;50
2022-06-30;3;3;3
2022-06-29;7;8;9
2022-06-28;14;14;57
2022-06-27;4;4;6
2022-06-26;4;4;9
2022-06-25;8;8;56
2022-06-24;2;2;2
2022-06-23;8;8;8
2022-06-22;8;8;63
2022-06-21;3;2;5
2022-06-20;2;2;3
2022-06-19;3;3;50
2022-06-18;3;3;6
2022-06-17;2;2;2
2022-06-16;6;6;57
2022-06-15;3;3;5
2022-06-14;6;6;7
2022-06-13;5;5;58
2022-06-12;11;15;24
2022-06-11;5;5;11
2022-06-10;7;6;59
2022-06-09;2;2;2
2022-06-08;4;4;6
2022-06-07;4;3;64
2022-06-06;7;7;24
2022-06-05;1;1;1
2022-06-04;4;4;49
2022-06-03;1;1;1
2022-06-02;4;4;8
2022-06-01;7;7;57
2022-05-30;2;2;4
2022-05-29;5;5;52
2022-05-28;4;3;7
2022-05-26;6;6;109
2022-05-25;2;2;2
2022-05-24;6;6;8
2022-05-23;6;6;53
2022-05-22;6;6;11
2022-05-21;8;8;9
2022-05-20;14;13;85
2022-05-19;13;13;18
2022-05-18;5;5;11
2022-05-17;3;3;48
2022-05-16;6;6;7
2022-05-15;8;8;8
2022-05-14;7;7;69
2022-05-13;2;2;2
2022-05-12;5;5;5
2022-05-11;8;8;60
2022-05-10;7;7;11
2022-05-09;6;6;7
2022-05-08;8;8;56
2022-05-07;5;5;6
2022-05-06;2;2;3
2022-05-05;10;10;61
2022-05-04;5;5;9
2022-05-03;8;8;12
2022-05-02;10;10;64
2022-05-01;4;4;4
2022-04-30;8;8;23
2022-04-29;18;18;76
2022-04-28;7;7;10
2022-04-27;7;7;11
2022-04-26;9;9;173
2022-04-25;7;7;7
2022-04-24;9;9;14
2022-04-23;14;14;70
2022-04-22;5;5;8
2022-04-21;7;7;11
2022-04-20;9;9;59
2022-04-19;6;6;7
2022-04-18;13;12;34
2022-04-17;15;15;352
2022-04-16;25;25;28
2022-04-15;3;3;5
2022-04-14;5;5;55
2022-04-13;3;3;8
2022-04-12;4;4;4
2022-04-11;7;7;53
2022-04-10;3;3;10
2022-04-09;54;61;90
2022-04-08;8;8;68
2022-04-07;9;9;14
2022-04-06;10;10;18
2022-04-05;24;23;92
2022-04-04;25;25;48
2022-04-03;46;46;72
2022-04-02;30;30;385
2022-04-01;325;324;1082
2022-03-31;531;529;1304
2022-03-30;9;9;56
2022-03-29;7;7;8
2022-03-28;6;6;15
2022-03-27;23;24;85
2022-03-26;18;16;38
2022-03-25;19;16;40
2022-03-24;35;33;100
2022-03-23;37;35;73
2022-03-22;25;22;48
2022-03-21;31;30;103
2022-03-20;84;82;137
2022-03-19;37;39;77
2022-03-18;55;51;151
2022-03-17;37;33;72
2022-03-16;35;33;67
2022-03-15;53;51;146
2022-03-14;60;59;116
2022-03-13;68;66;117
2022-03-12;52;50;142
2022-03-11;47;48;103
2022-03-10;58;57;123
2022-03-09;62;61;167
2022-03-08;40;39;86
2022-03-07;42;39;94
2022-03-06;66;62;183
2022-03-05;54;54;98
2022-03-04;59;56;129
2022-03-03;50;49;147
2022-03-02;59;56;118
2022-03-01;49;48;103
2022-02-28;44;46;126
2022-02-27;28;27;68
2022-02-26;28;26;58
2022-02-25;35;35;126
2022-02-24;29;28;67
2022-02-23;30;27;58
2022-02-22;23;20;101
2022-02-21;29;28;60
2022-02-20;22;22;54
2022-02-19;21;21;95
2022-02-18;15;14;29
2022-02-17;18;17;32
2022-02-16;21;21;79
2022-02-15;12;11;19
2022-02-14;19;18;38
2022-02-13;19;20;85
2022-02-12;20;20;44
2022-02-11;39;43;85
2022-02-10;20;25;97
2022-02-09;32;32;66
2022-02-08;25;24;49
2022-02-07;22;22;97
2022-02-06;29;29;65
2022-02-05;29;30;60
2022-02-04;38;38;118
2022-02-03;21;20;42
2022-02-02;26;25;52
2022-02-01;27;30;106
2022-01-31;25;25;46
2022-01-30;40;41;70
2022-01-29;31;29;103
2022-01-28;34;36;61
2022-01-27;40;41;76
2022-01-26;104;105;209
2022-01-25;1110;1111;1294
2022-01-24;28;31;55
2022-01-23;46;44;113
2022-01-22;43;42;90
2022-01-21;56;54;100
2022-01-20;53;59;137
2022-01-19;43;41;77
2022-01-18;34;39;79
2022-01-17;36;40;119
2022-01-16;38;37;70
2022-01-15;36;38;78
2022-01-14;51;51;151
2022-01-13;46;47;81
2022-01-12;37;38;73
2022-01-11;474;474;944
2022-01-10;36;37;72
2022-01-09;33;32;67
2022-01-08;47;48;138
2022-01-07;36;35;74
2022-01-06;30;28;56
2022-01-05;39;36;68
2022-01-04;39;38;78
2022-01-03;1374;1380;2121
2022-01-02;46;44;133
2022-01-01;31;31;66
2021-12-31;30;30;71
2021-12-30;32;33;113
2021-12-29;17;17;30
2021-12-28;14;13;21
2021-12-27;16;16;65
2021-12-26;14;14;32
2021-12-25;14;14;19
2021-12-24;28;27;87
2021-12-23;15;14;32
2021-12-22;31;31;74
2021-12-21;31;31;112
2021-12-20;19;20;61
2021-12-19;668;665;1614
2021-12-18;26;26;117
2021-12-17;50;49;123
2021-12-16;1828;1829;4472
2021-12-15;24;24;101
2021-12-14;37;37;93
2021-12-13;41;41;100
2021-12-12;12159;12281;29308
2021-12-11;34;33;160
2021-12-10;30;30;148
2021-12-09;2799;2805;4284
2021-12-08;632;625;1375
2021-12-07;9570;9643;21816
2021-12-06;40;40;161
2021-12-05;37;36;145
2021-12-04;41;39;71
2021-12-03;45;41;112
2021-12-02;21;19;30
2021-12-01;33;30;57
2021-11-30;47;44;120
2021-11-29;27;26;40
2021-11-28;616;610;1386
2021-11-27;48;47;110
2021-11-26;35;35;48
2021-11-25;66;65;87
2021-11-24;2825;2831;6586
2021-11-23;6574;6590;14747
2021-11-22;21;21;29
2021-11-21;50;49;106
2021-11-20;44;42;75
2021-11-19;31;31;102
2021-11-18;46;46;192
2021-11-17;69;69;225
2021-11-16;5382;5409;12897
2021-11-15;68;67;217
2021-11-14;3806;3817;7594
2021-11-13;47;48;158
2021-11-12;103;101;331
2021-11-11;11320;11414;26832
2021-11-10;16;16;91
2021-11-09;32;32;110
2021-11-08;36;35;90
2021-11-07;48;47;117
2021-11-06;3203;3219;7463
2021-11-05;43;43;78
2021-11-04;93;92;152
2021-11-03;4643;4656;10767
2021-11-02;68;66;213
2021-11-01;33;32;154
2021-10-31;76;74;288
2021-10-30;13045;13121;30593
2021-10-29;31;30;124
2021-10-28;50;50;203
2021-10-27;66;65;206
2021-10-26;72;72;188
2021-10-25;1933;1933;2757
2021-10-24;21391;21762;54173
2021-10-23;84;84;213
2021-10-22;59;60;222
2021-10-21;108;106;262
2021-10-20;4889;4900;11840
2021-10-19;27600;28245;78110
2021-10-18;544;542;1166
2021-10-17;7214;7277;17815
2021-10-16;8650;8725;22387
2021-10-15;11;9;37
2021-10-14;10;10;27
2021-10-13;11;11;69
2021-10-12;6;6;24
2021-10-11;6;6;22
2021-10-10;6;6;73
2021-10-09;7;7;22
2021-10-08;9;9;29
2021-10-07;14;14;81
2021-10-06;7;15;28
2021-10-05;7;7;11
2021-10-04;20;29;74
2021-10-03;16;16;21
2021-10-02;17;16;22
2021-10-01;30;30;69
2021-09-30;138;137;201
2021-09-29;13755;13941;24483
2021-09-28;15;15;55
2021-09-27;2;2;2
2021-09-26;5;5;8
2021-09-25;43;43;82
2021-09-23;3;3;3
2021-09-22;3;3;54
2021-09-21;1;1;2
2021-09-20;74;74;177
