﻿Дата;Хосты;Посетители;Хиты
2024-01-09;2;2;2
2023-12-25;1;1;1
2023-12-13;1;1;1
2023-11-13;1;1;1
2023-10-15;1;1;1
2023-10-14;1;1;2
2023-10-08;1;1;1
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-15;1;1;1
2023-09-10;1;1;5
2023-08-20;1;1;1
2023-07-23;1;1;1
2023-07-18;1;1;1
2023-06-29;1;1;1
2023-05-03;1;1;1
2023-04-28;1;1;1
2023-04-12;1;1;1
2023-04-03;1;1;1
2023-03-06;1;1;1
2023-02-11;1;1;1
2022-11-30;1;1;1
2022-11-05;1;1;1
2022-09-04;1;1;1
2022-09-01;1;1;1
2022-08-28;1;1;1
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-18;1;1;1
2022-08-14;1;1;1
2022-08-10;1;1;1
2022-08-08;1;1;1
2022-08-07;1;1;1
2022-08-04;1;1;1
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-23;1;1;1
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-09;1;1;1
2022-07-06;1;1;1
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-26;1;1;1
2022-06-25;2;2;5
2022-06-19;1;1;1
2022-06-17;2;2;2
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-06-05;3;3;4
2022-06-03;1;1;1
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-27;3;3;4
2022-05-25;2;2;2
2022-05-24;2;2;2
2022-05-23;6;6;10
2022-05-22;1;1;1
2022-05-21;1;1;2
2022-05-20;4;4;4
2022-05-19;5;5;5
2022-05-18;5;5;6
2022-05-17;6;6;6
2022-05-16;3;3;3
2022-05-15;1;1;1
2022-05-13;2;2;2
2022-05-12;1;1;2
2022-05-11;3;3;5
2022-05-10;1;1;1
2022-05-08;2;2;4
2022-05-05;1;1;1
2022-03-29;1;1;1
2021-12-28;1;1;1
2021-12-09;1;1;1
2021-10-25;1;1;1
2021-10-07;4;4;4
2021-10-06;1;1;1
2021-09-24;1;1;1
2021-09-08;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-21;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-14;1;1;1
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;2
2021-08-04;1;1;1
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-29;1;1;1
2021-07-26;1;1;1
2021-07-24;1;1;1
2021-07-22;2;2;2
2021-07-21;1;1;1
2021-07-15;1;1;1
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-12;1;1;1
2021-06-11;1;1;1
2021-06-08;3;3;3
2021-06-02;3;3;3
2021-06-01;1;1;1
2021-05-29;1;1;1
2021-05-26;2;2;2
2021-05-21;2;2;5
2021-05-20;1;1;1
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-12;2;2;2
2021-05-10;3;3;3
2021-05-09;1;1;1
2021-05-08;2;2;2
2021-05-07;1;1;1
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;2;2;2
2021-04-26;1;1;1
2021-04-25;2;2;2
2021-04-24;1;1;1
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;3;3;3
2021-04-16;2;2;2
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-01;1;1;1
2021-03-25;1;1;1
2021-03-19;1;1;1
2021-03-14;1;1;1
2021-03-12;9;9;14
2021-03-11;14;14;20
2021-03-10;13;13;21
2021-03-09;2;2;4
2021-03-08;7;7;10
2021-03-07;8;8;10
2021-03-06;13;13;17
2021-03-05;7;7;9
2021-03-04;7;7;12
2021-03-03;4;4;7
2021-03-02;10;10;13
2021-03-01;7;7;11
2021-02-28;5;5;6
2021-02-27;24;24;31
2021-02-26;26;26;38
2021-02-25;17;17;23
2021-02-24;21;21;29
2021-02-23;17;17;21
2021-02-22;13;13;16
2021-02-21;23;23;35
2021-02-20;16;16;25
2021-02-19;12;12;18
2021-02-17;18;18;23
2021-02-16;17;17;21
2021-02-15;14;14;17
2021-02-14;12;12;16
2021-02-13;26;26;34
2021-02-12;22;22;28
2021-02-11;16;16;22
2021-02-10;22;22;28
2021-02-09;15;15;22
2021-02-08;14;14;21
2021-02-07;13;13;15
2021-02-06;10;10;15
2021-02-05;9;9;15
2021-02-04;21;21;27
2021-02-03;22;22;31
2021-02-02;6;6;9
2021-02-01;11;11;15
2021-01-31;4;4;5
2021-01-30;10;10;15
2021-01-29;10;10;13
2021-01-28;13;13;19
2021-01-27;4;4;5
2021-01-26;7;7;8
2021-01-25;6;6;11
2021-01-24;5;5;7
2021-01-23;8;8;12
2021-01-22;3;3;3
2021-01-21;9;9;11
2021-01-20;11;11;14
2021-01-19;15;15;20
2021-01-18;14;14;18
2021-01-17;31;31;39
2021-01-16;19;19;25
2021-01-15;11;11;20
2021-01-14;14;14;22
2021-01-13;14;14;17
2021-01-12;10;10;12
2021-01-11;8;8;12
2021-01-10;14;14;21
2021-01-09;9;9;11
2021-01-08;7;7;9
2021-01-07;7;7;12
2021-01-06;4;4;7
2021-01-05;8;8;10
2021-01-04;13;13;18
2021-01-03;11;11;15
2021-01-02;8;8;12
2021-01-01;13;13;18
2020-12-31;18;18;24
2020-12-30;16;16;24
2020-12-29;6;6;9
2020-12-28;14;14;18
2020-12-27;12;12;17
2020-12-26;19;19;30
2020-12-25;11;11;14
2020-12-24;9;9;11
2020-12-23;7;7;9
2020-12-22;8;8;15
2020-12-21;7;7;11
2020-12-20;8;8;12
2020-12-19;12;12;14
2020-12-18;7;7;9
2020-12-17;11;11;16
2020-12-16;6;6;8
2020-12-15;10;10;13
2020-12-14;12;12;19
2020-12-13;10;10;17
2020-12-12;6;6;8
2020-12-11;3;3;4
2020-12-10;6;6;9
2020-12-09;1;1;2
2020-12-07;4;4;5
2020-12-06;1;1;2
2020-12-04;1;1;2
2020-12-03;2;2;2
2020-12-02;8;8;12
2020-12-01;7;7;12
2020-11-30;7;7;10
2020-11-29;17;17;20
2020-11-28;17;17;19
2020-11-27;7;7;8
2020-11-26;5;5;7
2020-11-21;1;1;1
2020-11-14;2;2;4
2020-11-13;4;4;6
2020-11-12;13;13;21
2020-11-11;10;10;13
2020-10-13;1;1;1
2020-10-10;1;1;2
2020-09-25;1;1;2
2020-09-15;1;1;1
2020-09-07;1;1;2
2020-08-25;1;1;1
2020-08-12;1;1;1
2020-07-30;1;1;3
2020-07-28;1;1;1
2020-06-28;1;1;1
2020-06-09;1;1;1
2020-05-21;1;1;3
2020-05-09;1;1;3
2020-05-06;1;1;1
2020-04-30;1;1;2
2020-04-09;1;1;2
2020-04-08;1;1;2
2020-04-03;1;1;1
2020-03-31;1;1;1
2020-03-27;2;2;3
2020-03-22;2;2;4
2020-03-21;2;2;4
2020-03-13;2;2;3
2020-03-12;1;1;2
2020-03-10;1;1;1
2020-03-08;2;2;4
2020-03-05;1;1;2
2020-03-03;1;1;2
2020-03-01;3;3;5
2020-02-27;1;1;2
2020-02-25;2;2;4
2020-02-21;3;3;6
2020-02-20;3;3;6
2020-02-19;7;7;13
2020-02-18;4;4;7
2020-02-17;11;11;21
2020-02-16;11;11;20
2020-02-15;10;10;20
2020-02-14;3;3;6
2020-02-13;7;7;11
2020-02-12;4;4;7
2020-02-11;7;7;11
2020-02-10;7;7;14
2020-02-09;7;7;12
2020-02-08;9;9;16
2020-02-07;8;8;13
2020-02-06;7;7;12
2020-02-05;7;7;10
2020-02-04;2;2;4
2020-02-03;7;7;11
2020-02-02;5;5;9
2020-02-01;8;8;15
2020-01-31;5;5;9
2020-01-30;4;4;6
2020-01-29;7;7;11
2020-01-28;6;6;10
2020-01-27;7;7;12
2020-01-26;4;4;7
2020-01-25;6;6;10
2020-01-24;7;7;13
2020-01-23;5;5;8
2020-01-22;1;1;2
2020-01-21;5;5;8
2020-01-20;9;9;17
2020-01-19;4;4;5
2020-01-18;5;5;9
2020-01-17;6;6;8
2020-01-16;4;4;7
2020-01-15;7;7;12
2020-01-14;3;3;4
2020-01-13;10;10;16
2020-01-12;11;11;20
2020-01-11;5;5;7
2020-01-10;4;4;6
2020-01-09;6;6;11
2020-01-08;6;6;11
2020-01-07;4;4;8
2020-01-06;7;7;9
2020-01-05;7;7;11
2020-01-04;5;5;7
2020-01-03;6;6;11
2020-01-02;5;5;9
2020-01-01;6;6;9
2019-12-31;13;13;21
2019-12-30;10;10;16
2019-12-29;7;7;12
2019-12-28;12;12;18
2019-12-27;8;8;15
2019-12-26;7;7;11
2019-12-25;4;4;7
2019-12-24;13;13;21
2019-12-23;8;8;16
2019-12-22;5;5;9
2019-12-21;8;8;13
2019-12-20;7;7;13
2019-12-19;10;10;16
2019-12-18;5;5;8
2019-12-17;7;7;14
2019-12-16;13;13;23
2019-12-15;5;5;8
2019-12-14;5;5;8
2019-12-13;8;8;15
2019-12-12;10;10;18
2019-12-11;4;4;6
2019-12-10;14;14;22
2019-12-09;5;5;9
2019-12-08;3;3;5
2019-12-07;4;4;5
2019-12-06;7;7;12
2019-12-05;6;6;9
2019-12-04;10;10;17
2019-12-03;8;8;14
2019-12-02;3;3;5
2019-12-01;7;7;10
2019-11-30;5;5;7
2019-11-29;3;3;6
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-19;2;2;3
2019-11-15;1;1;1
2019-11-11;1;1;1
2019-10-30;1;1;2
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-22;2;2;2
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-12;1;1;1
2019-09-23;1;1;1
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-08-28;1;1;2
2019-08-15;1;1;1
2019-08-06;1;1;1
2019-07-29;1;1;1
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-06;1;1;1
2019-05-23;1;1;1
2019-05-16;1;1;1
2019-05-05;1;1;1
2018-12-29;1;1;1
2018-12-21;1;1;1
2018-12-14;1;1;1
2018-11-24;1;1;1
2018-11-09;1;1;1
2018-11-03;1;1;1
2018-10-23;1;1;1
2018-09-29;1;1;1
2018-09-16;2;2;3
2018-09-10;1;1;1
2018-09-02;2;1;2
2018-08-27;1;1;1
2018-08-22;1;1;3
2018-08-15;2;2;2
2018-08-14;1;1;1
2018-08-11;3;3;3
2018-08-01;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-06-26;1;1;1
2018-06-04;1;1;1
2018-05-16;1;1;1
2018-05-11;1;1;1
2018-04-28;1;1;1
2018-04-22;1;1;2
2018-04-21;1;1;1
2018-04-01;1;1;1
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-18;2;2;2
2018-03-10;2;1;5
2018-03-05;1;1;4
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-12;1;1;1
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-01-26;1;1;1
2018-01-19;1;1;1
2018-01-15;2;2;2
2018-01-07;1;1;1
2018-01-03;1;1;1
2017-12-28;1;1;1
2017-12-16;1;1;1
2017-12-07;1;1;1
2017-11-25;1;1;1
2017-11-03;1;1;1
2017-10-31;1;1;1
2017-10-24;1;1;1
2017-10-08;1;1;1
2017-09-15;1;1;1
2017-09-08;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;2
2017-08-27;1;1;1
2017-08-23;1;1;1
2017-08-16;1;1;1
2017-07-29;1;1;1
2017-07-15;1;1;1
2017-07-05;1;1;1
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-14;1;1;2
2017-06-12;1;1;1
2017-06-09;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;3
2017-05-27;1;1;2
2017-05-25;1;1;1
2017-05-20;1;1;1
2017-05-16;1;1;1
2017-05-14;1;1;1
2017-05-12;1;1;1
2017-05-05;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-19;3;3;3
2017-04-14;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-03-14;1;1;1
2017-03-02;1;1;2
2017-02-22;1;1;1
2017-02-20;1;1;3
2017-02-13;1;1;1
2017-02-09;1;1;1
2017-02-06;1;1;1
2017-01-21;1;1;1
2017-01-10;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-17;1;1;1
2016-11-28;1;1;1
2016-11-20;1;1;1
2016-11-07;1;1;2
2016-11-04;1;1;1
2016-10-29;1;1;4
2016-10-19;1;1;1
2016-10-03;1;1;1
2016-09-28;1;1;1
2016-09-25;2;2;2
2016-09-17;1;1;1
2016-09-16;3;3;3
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-08-26;1;1;1
2016-08-17;1;1;2
2016-07-18;1;1;1
2016-07-11;1;1;1
2016-07-08;1;1;1
2016-07-01;1;1;1
2016-06-21;1;1;1
2016-06-14;2;2;3
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-08;1;1;1
2016-06-05;1;1;1
2016-06-02;1;1;1
2016-05-25;1;1;1
2016-05-23;1;1;1
2016-05-20;1;1;1
2016-05-18;2;2;2
2016-05-07;1;1;1
2016-04-28;1;1;1
2016-04-23;1;1;1
2016-04-21;1;1;1
2016-04-17;1;1;1
2016-04-14;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-10;1;1;1
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-31;1;1;3
2016-03-29;1;1;1
2016-03-27;1;1;1
2016-03-26;2;2;2
2016-03-24;1;1;1
2016-03-20;1;1;1
2016-03-17;1;1;1
2016-03-13;1;1;1
2016-02-29;2;2;2
2016-02-28;1;1;1
2016-02-26;2;2;4
2016-02-24;3;3;4
2016-02-21;8;8;46
