﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-01-17;2;2;2
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-06-26;2;2;2
2019-06-13;4;4;4
2019-05-25;3;3;4
2019-05-24;3;3;3
2019-05-23;2;2;2
2019-03-14;1;1;1
2019-03-12;1;1;1
2019-03-11;2;2;2
2019-03-10;38;39;50
2019-03-09;29;31;38
2019-03-08;24;28;37
2019-03-07;37;39;52
2019-03-06;37;37;49
2019-03-05;71;71;118
2019-03-04;57;57;80
2019-03-03;52;49;99
2019-03-02;44;50;70
2019-03-01;44;47;67
2019-02-28;41;40;77
2019-02-27;34;34;49
2019-02-26;42;46;59
2019-02-25;45;45;66
2019-02-24;32;32;64
2019-02-23;40;41;72
2019-02-22;56;55;87
2019-02-21;37;37;62
2019-02-20;44;46;69
2019-02-19;55;54;95
2019-02-18;35;35;51
2019-02-17;39;41;56
2019-02-16;40;43;74
2019-02-15;46;46;88
2019-02-14;53;53;70
2019-02-13;40;44;68
2019-02-12;49;50;86
2019-02-11;43;44;61
2019-02-10;53;54;90
2019-02-09;43;46;82
2019-02-08;40;39;54
2019-02-07;52;52;69
2019-02-06;52;53;70
2019-02-05;48;47;90
2019-02-04;49;52;71
2019-02-03;37;37;66
2019-02-02;26;26;33
2019-02-01;39;39;71
2019-01-31;41;44;65
2019-01-30;64;65;97
2019-01-29;39;38;56
2019-01-28;32;33;44
2019-01-27;50;54;88
2019-01-26;40;39;67
2019-01-25;47;49;77
2019-01-24;36;37;84
2019-01-23;39;41;72
2019-01-22;58;59;82
2019-01-21;53;54;81
2019-01-20;49;49;75
2019-01-19;43;44;64
2019-01-18;48;49;74
2019-01-17;52;51;80
2019-01-16;40;41;57
2019-01-15;28;31;39
2019-01-14;37;38;56
2019-01-13;26;27;57
2019-01-12;41;40;80
2019-01-11;34;34;51
2019-01-10;28;28;37
2019-01-09;20;21;33
2019-01-08;28;26;93
2019-01-07;31;31;40
2019-01-06;24;24;29
2019-01-05;31;30;52
2019-01-04;32;30;35
2019-01-03;14;14;23
2019-01-02;39;39;52
2019-01-01;24;25;41
2018-12-31;25;25;33
2018-12-30;24;24;29
2018-12-29;30;30;39
2018-12-28;22;22;26
2018-12-27;27;27;34
2018-12-26;35;35;54
2018-12-25;26;26;27
2018-12-24;45;46;56
2018-12-23;62;62;129
2018-12-22;55;55;69
2018-12-21;32;32;76
2018-12-20;31;31;55
2018-12-19;34;35;50
2018-12-18;50;48;66
2018-12-17;25;25;35
2018-12-16;41;41;92
2018-12-15;31;31;50
2018-12-14;81;84;168
2018-12-13;91;91;196
2018-12-12;81;83;221
2018-12-11;68;69;136
2018-12-10;77;78;142
2018-12-09;72;77;138
2018-12-08;59;58;116
2018-12-07;62;60;121
2018-12-06;71;70;150
2018-12-05;57;58;103
2018-12-04;52;52;93
2018-12-03;46;48;64
2018-12-02;83;85;126
2018-12-01;45;51;80
2018-11-30;38;38;50
2018-11-29;57;57;89
2018-11-28;76;79;100
2018-11-27;82;83;115
2018-11-26;83;88;162
2018-11-25;87;87;130
2018-11-24;96;99;169
2018-11-23;98;101;139
2018-11-22;75;78;113
2018-11-21;94;97;144
2018-11-20;91;95;135
2018-11-19;90;91;141
2018-11-18;93;96;155
2018-11-17;84;84;132
2018-11-16;84;83;119
2018-11-15;88;89;114
2018-11-14;77;77;167
2018-11-13;84;87;109
2018-11-12;63;65;151
2018-11-11;77;77;114
2018-11-10;128;129;192
2018-11-09;147;145;201
2018-11-08;119;121;214
2018-11-07;78;80;168
2018-11-06;73;78;144
2018-11-05;86;87;153
2018-11-04;87;89;158
2018-11-03;68;68;119
2018-11-02;80;79;129
2018-11-01;88;89;175
2018-10-31;71;71;126
2018-10-30;71;72;138
2018-10-29;69;69;259
2018-10-28;90;90;148
2018-10-27;74;71;102
2018-10-26;86;85;113
2018-10-25;72;72;133
2018-10-24;76;74;114
2018-10-23;61;59;125
2018-10-22;80;78;133
2018-10-21;76;78;143
2018-10-20;70;69;276
2018-10-19;74;77;101
2018-10-18;74;74;185
2018-10-17;73;73;115
2018-10-16;66;64;187
2018-10-15;82;82;138
2018-10-14;85;84;171
2018-10-13;87;87;108
2018-10-12;82;87;140
2018-10-11;916;998;1935
2018-10-10;685;740;1373
2018-10-09;88;89;167
2018-10-08;66;68;90
2018-10-07;62;62;108
2018-10-06;75;73;342
2018-10-05;85;83;382
2018-10-04;54;55;85
2018-10-03;52;53;101
2018-10-02;58;56;91
2018-10-01;67;68;169
2018-09-30;56;54;127
2018-09-29;62;62;140
2018-09-28;77;79;137
2018-09-27;59;58;117
2018-09-26;81;77;195
2018-09-25;58;57;79
2018-09-24;58;59;84
2018-09-23;57;59;99
2018-09-22;40;38;60
2018-09-21;62;62;93
2018-09-20;47;48;99
2018-09-19;69;69;101
2018-09-18;65;64;121
2018-09-17;93;92;128
2018-09-16;97;97;145
2018-09-15;74;75;100
2018-09-14;75;75;106
2018-09-13;63;62;81
2018-09-12;82;82;127
2018-09-11;74;74;126
2018-09-10;59;58;99
2018-09-09;62;61;114
2018-09-08;93;92;192
2018-09-07;61;63;101
2018-09-06;70;73;118
2018-09-05;61;62;92
2018-09-04;78;79;136
2018-09-03;56;53;116
2018-09-02;62;62;102
2018-09-01;52;51;94
2018-08-31;57;54;75
2018-08-30;66;66;130
2018-08-29;66;63;199
2018-08-28;296;319;876
2018-08-27;506;534;1226
2018-08-26;559;600;1334
2018-08-25;367;387;926
2018-08-24;357;378;761
2018-08-23;297;313;650
2018-08-22;327;349;674
2018-08-21;288;305;756
2018-08-20;356;377;839
2018-08-19;382;396;898
2018-08-18;382;400;889
2018-08-17;362;388;741
2018-08-16;377;388;769
2018-08-15;347;357;750
2018-08-14;327;330;730
2018-08-13;282;301;653
2018-08-12;252;269;632
2018-08-11;266;289;731
2018-08-10;287;303;781
2018-08-09;257;268;673
2018-08-08;266;288;573
2018-08-07;246;252;523
2018-08-06;234;250;724
2018-08-05;256;262;600
2018-08-04;225;240;630
2018-08-03;175;187;430
2018-08-02;245;262;538
2018-08-01;316;351;903
2018-07-31;357;378;941
2018-07-30;341;379;913
2018-07-29;395;422;983
2018-07-28;358;398;927
2018-07-27;331;354;949
2018-07-26;190;206;432
2018-07-25;242;254;558
2018-07-24;248;254;535
2018-07-23;213;228;571
2018-07-22;251;265;605
2018-07-21;182;185;319
2018-07-20;153;155;244
2018-07-19;123;127;313
2018-07-18;124;127;257
2018-07-17;118;118;316
2018-07-16;183;194;482
2018-07-15;178;187;477
2018-07-14;203;212;556
2018-07-13;204;215;516
2018-07-12;88;90;173
