﻿Дата;Хосты;Посетители;Хиты
2023-03-25;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-01-08;248;249;271
2019-01-06;250;250;262
2019-01-05;249;248;261
2019-01-04;242;242;253
2019-01-03;3;3;3
2018-12-31;245;245;265
2018-12-30;88;88;92
2018-12-29;366;358;441
2018-12-28;244;244;253
2018-12-27;249;249;263
2018-12-26;243;243;257
2018-12-25;244;244;259
2018-12-23;245;245;275
2018-12-22;238;239;268
2018-12-21;248;249;269
2018-12-20;250;251;265
2018-12-19;245;245;264
2018-12-18;242;243;257
2018-12-17;246;247;260
2018-12-16;243;244;269
2018-12-15;247;247;259
2018-12-14;239;239;250
2018-12-13;248;249;274
2018-12-12;241;243;259
2018-12-11;246;246;262
2018-12-10;243;243;254
2018-12-09;251;251;265
2018-12-08;220;219;254
2018-12-07;241;242;261
2018-12-06;221;223;266
2018-12-05;227;226;276
2018-12-04;225;224;262
2018-12-03;237;239;256
2018-12-02;227;227;259
2018-12-01;237;238;269
2018-11-30;225;224;266
2018-11-29;245;245;257
2018-11-28;250;250;259
2018-11-27;249;249;269
2018-11-26;243;243;259
2018-11-25;225;225;279
2018-11-24;240;240;265
2018-11-23;239;240;276
2018-11-22;232;233;262
2018-11-21;248;248;261
2018-11-20;259;259;294
2018-11-19;253;254;286
2018-11-18;431;431;548
2018-11-17;367;361;403
2018-11-16;356;356;365
2018-11-15;337;337;353
2018-11-14;297;297;305
2018-11-13;352;352;356
2018-11-12;397;397;412
2018-11-11;344;344;367
2018-11-10;283;285;467
2018-11-09;560;560;630
2018-11-08;299;302;311
2018-11-07;314;308;503
2018-11-06;264;265;290
2018-11-05;278;282;305
2018-11-04;263;268;301
2018-11-03;245;246;276
2018-11-02;261;266;293
2018-11-01;247;249;271
2018-10-31;270;273;295
2018-10-30;146;148;155
2018-10-29;147;147;150
2018-10-28;155;156;166
2018-10-27;145;147;151
2018-10-26;137;138;143
2018-10-25;1;1;1
2018-10-24;141;142;146
2018-10-23;141;142;150
2018-10-22;161;162;170
2018-10-21;144;145;151
2018-10-20;149;149;165
2018-10-19;146;147;155
2018-10-18;154;154;160
2018-10-17;148;149;157
2018-10-16;142;141;148
2018-10-15;137;139;141
2018-10-14;134;136;140
2018-10-13;140;140;147
2018-10-12;184;186;195
2018-10-11;250;250;270
2018-10-10;241;239;262
2018-10-09;178;178;200
2018-10-08;191;164;220
2018-10-07;53;5;70
2018-10-06;22;3;35
2018-10-05;31;2;37
2018-10-04;69;6;92
2018-10-03;65;3;74
2018-10-01;92;3;117
2018-09-30;43;3;55
2018-09-29;32;3;40
2018-09-28;60;1;64
2018-09-27;85;3;96
2018-09-26;103;5;130
2018-09-25;55;1;59
2018-09-24;80;36;87
2018-09-23;42;2;49
2018-09-21;3;3;6
2018-09-20;11;1;143
2018-09-14;2;2;2
2018-09-13;1;1;6
2018-09-12;1;1;2
2018-09-11;1;1;4
2018-09-08;1;1;1
2018-09-03;1;1;2
2018-08-29;1;1;1
2018-08-28;1;2;7
2018-08-16;1;1;8
2018-08-15;2;2;2
2018-08-12;1;3;24
2018-08-11;1;2;11
2018-08-10;1;2;26
2018-08-07;1;1;26
2018-08-06;1;1;1
2018-08-02;1;1;1
2018-07-23;1;1;2
2018-07-20;1;1;1
2018-07-16;1;1;1
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-08;1;1;1
2018-07-04;1;1;2
2018-06-29;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;2
2018-06-20;2;2;3
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-14;1;1;2
2018-06-13;1;1;1
2018-06-07;2;2;2
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-02;1;1;2
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-26;1;1;2
2018-05-24;1;1;1
2018-05-21;1;1;3
2018-05-20;1;1;1
2018-05-17;3;3;5
2018-05-16;1;1;3
2018-05-14;1;1;8
2018-05-13;1;3;32
2018-05-12;1;2;9
2018-05-11;1;1;1
2018-05-10;1;1;4
2018-05-09;1;1;4
2018-05-08;2;2;13
2018-05-02;2;2;2
2018-04-25;1;1;3
2018-04-21;1;1;2
2018-04-20;1;1;1
2018-04-18;3;3;3
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-05;1;1;2
2018-03-17;1;1;2
2018-03-16;1;1;1
2018-03-14;1;1;2
2018-03-09;1;1;1
2018-03-04;1;1;2
2018-03-01;1;1;1
2018-02-28;1;2;9
2018-02-25;1;1;1
2018-02-21;1;1;3
2018-02-12;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;2
2018-02-01;1;1;1
2018-01-20;1;1;1
2018-01-18;1;1;1
2018-01-14;1;1;1
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;3
2018-01-05;1;1;3
2018-01-03;1;1;1
2017-12-27;1;1;1
2017-12-24;1;1;2
2017-12-21;1;1;3
2017-12-20;3;3;6
2017-12-19;3;2;3
2017-12-18;1;1;1
2017-12-17;2;2;24
2017-12-16;2;2;7
2017-12-15;2;2;7
2017-12-11;1;1;2
2017-12-09;1;1;1
2017-11-26;1;1;1
2017-11-21;1;1;3
2017-11-20;2;2;2
2017-11-16;1;1;2
2017-11-15;1;1;2
2017-11-14;1;1;2
2017-11-08;1;1;1
2017-11-07;1;1;3
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-31;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-24;2;2;3
2017-10-22;1;1;1
2017-10-20;1;1;1
2017-10-12;1;1;1
2017-10-09;1;1;3
2017-09-28;1;1;1
2017-09-27;1;1;2
2017-09-24;1;1;2
2017-09-13;1;1;1
2017-09-11;3;3;4
2017-09-04;1;1;1
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-03;1;1;1
2017-07-29;1;1;1
2017-07-24;1;1;1
2017-07-09;2;2;5
2017-07-07;1;1;1
2017-07-03;1;1;1
2017-06-28;1;1;5
2017-06-20;1;1;1
2017-06-17;1;1;1
2017-06-02;1;1;1
2017-05-26;1;1;1
2017-05-19;1;1;1
2017-05-15;1;1;2
