﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-04-13;2;2;2
2021-01-16;1;1;1
2020-12-18;1;1;1
2020-11-13;1;1;2
2020-11-10;1;1;1
2020-11-09;2;2;2
2020-11-07;1;1;1
2020-11-05;2;2;28
2020-10-30;1;1;1
2020-10-27;1;1;3
2020-10-26;3;3;6
2020-10-24;1;1;1
2020-10-23;2;2;3
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;1;1;1
2020-10-18;5;5;15
2020-10-17;1;1;3
2020-10-15;2;2;7
2020-10-14;2;2;7
2020-10-12;7;7;15
2020-10-11;2;2;7
2020-10-10;3;3;3
2020-10-09;1;1;6
2020-10-08;1;1;1
2020-10-07;3;3;3
2020-10-06;4;4;7
2020-10-05;2;2;7
2020-10-04;7;7;9
2020-10-03;6;6;9
2020-10-02;2;2;12
2020-10-01;7;7;35
2020-09-30;1;1;10
2020-09-29;1;1;1
2020-09-28;1;1;8
2020-09-27;7;7;21
2020-09-26;4;4;8
2020-09-25;5;5;10
2020-09-24;6;6;7
2020-09-23;3;3;4
2020-09-22;4;4;15
2020-09-21;4;4;7
2020-09-20;2;2;3
2020-09-19;3;3;6
2020-09-18;4;4;9
2020-09-17;7;7;8
2020-09-16;8;8;18
2020-09-15;3;3;3
2020-09-14;9;9;44
2020-09-13;3;3;5
2020-09-12;1;1;1
2020-09-11;4;4;18
2020-09-10;3;3;14
2020-09-09;3;3;3
2020-09-08;1;1;1
2020-09-07;4;4;4
2020-09-06;2;2;3
2020-09-05;2;2;3
2020-09-04;2;2;2
2020-09-03;2;2;3
2020-09-02;2;2;2
2020-09-01;4;4;5
2020-08-31;3;3;5
2020-08-30;3;3;4
2020-08-29;2;2;4
2020-08-28;4;4;7
2020-08-27;4;4;5
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-23;1;1;2
2020-08-22;2;2;3
2020-08-21;1;1;1
2020-08-20;3;3;7
2020-08-19;2;2;5
2020-08-17;3;3;3
2020-08-15;2;2;6
2020-08-14;1;1;1
2020-08-11;1;1;1
2020-08-10;2;2;4
2020-08-09;1;1;1
2020-08-06;1;1;1
2020-08-04;1;1;1
2020-08-03;2;2;2
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-27;2;2;4
2020-07-25;1;1;1
2020-07-23;2;2;24
2020-07-20;1;1;1
2020-07-19;2;2;2
2020-07-14;2;2;2
2020-07-13;1;1;1
2020-07-12;1;1;8
2020-07-10;3;3;3
2020-07-09;1;1;1
2020-07-08;1;1;3
2020-07-06;4;4;6
2020-07-05;2;2;2
2020-07-03;1;1;3
2020-07-02;7;7;40
2020-07-01;4;4;4
2020-06-29;1;1;1
2020-06-28;1;1;2
2020-06-27;2;2;3
2020-06-26;2;2;7
2020-06-25;4;4;5
2020-06-21;1;1;1
2020-06-20;4;4;7
2020-06-19;3;3;5
2020-06-17;1;1;1
2020-06-15;4;4;14
2020-06-14;2;2;3
2020-06-13;1;1;2
2020-06-11;1;1;1
2020-06-10;2;2;2
2020-06-07;1;1;4
2020-06-06;1;1;1
2020-06-05;1;1;7
2020-06-04;5;5;27
2020-06-01;2;2;2
2020-05-31;1;1;5
2020-05-30;2;2;3
2020-05-29;2;2;6
2020-05-27;3;3;3
2020-05-26;2;2;3
2020-05-25;1;1;2
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;3;3;8
2020-05-21;2;2;4
2020-05-20;2;2;5
2020-05-19;1;1;1
2020-05-18;3;3;6
2020-05-17;3;3;4
2020-05-16;4;4;6
2020-05-15;2;2;2
2020-05-13;4;4;7
2020-05-11;3;3;6
2020-05-09;7;7;8
2020-05-08;1;1;1
2020-05-07;4;4;6
2020-05-06;2;2;6
2020-05-05;4;4;10
2020-05-04;4;4;7
2020-05-03;4;4;9
2020-05-02;9;9;24
2020-05-01;15;15;54
2020-04-30;5;5;18
2020-04-25;4;4;8
2020-04-24;10;10;20
2020-04-23;15;15;74
2020-04-22;10;10;14
2020-04-21;1;1;5
2020-04-20;2;2;2
2020-04-19;2;2;3
2020-04-18;4;4;7
2020-04-17;6;7;13
2020-04-16;2;2;10
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;4;4;5
2020-04-10;1;1;1
2020-04-09;7;7;11
2020-04-08;2;2;2
2020-04-07;2;2;2
2020-04-06;3;3;5
2020-04-05;4;4;4
2020-04-03;4;4;5
2020-04-02;1;1;1
2020-04-01;3;3;3
2020-03-31;1;1;1
2020-03-30;2;4;4
2020-03-29;2;3;5
2020-03-28;4;8;9
2020-03-27;1;1;1
2020-03-26;7;7;13
2020-03-25;2;2;2
2020-03-24;2;5;5
2020-03-23;2;2;2
2020-03-22;2;2;3
2020-03-21;4;5;5
2020-03-20;1;2;2
2020-03-19;2;2;4
2020-03-18;1;1;1
2020-03-17;8;8;13
2020-03-13;4;4;6
2020-03-12;9;9;15
2020-03-11;4;4;8
2020-03-10;5;5;7
2020-03-09;4;4;6
2020-03-08;7;6;17
2020-03-07;5;5;14
2020-03-06;4;4;5
2020-03-05;1;1;6
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-02;2;3;3
2020-03-01;5;5;6
2020-02-29;2;2;2
2020-02-28;3;4;5
2020-02-27;7;7;14
2020-02-26;2;2;2
2020-02-25;1;1;1
2020-02-23;3;3;3
2020-02-22;4;4;10
2020-02-21;4;4;6
2020-02-20;2;2;2
2020-02-19;8;8;9
2020-02-18;13;13;23
2020-02-17;1;1;3
2020-02-15;1;1;1
2020-02-14;6;6;9
2020-02-13;9;9;52
2020-02-12;7;7;8
2020-02-11;10;10;18
2020-02-10;5;6;6
2020-02-09;7;7;17
2020-02-08;27;27;40
2020-02-07;25;26;42
2020-02-06;20;21;32
2020-02-05;27;27;40
2020-02-04;7;7;11
2020-02-03;4;4;7
2020-02-02;3;3;6
2020-02-01;40;39;70
2020-01-31;35;37;52
2020-01-30;15;15;54
2020-01-29;2;2;3
2020-01-28;4;4;6
2020-01-27;11;10;18
2020-01-26;26;27;51
2020-01-25;8;9;10
2020-01-24;14;13;18
2020-01-23;16;14;23
2020-01-22;21;22;33
2020-01-21;13;13;21
2020-01-20;8;9;15
2020-01-19;11;11;11
2020-01-18;12;12;19
2020-01-17;6;6;9
2020-01-16;4;4;8
2020-01-15;6;6;6
2020-01-14;3;3;3
2020-01-13;1;1;1
2020-01-12;14;14;37
2020-01-11;10;10;12
2020-01-10;6;6;10
2020-01-09;4;4;6
2020-01-08;1;1;4
2020-01-07;10;10;11
2020-01-06;8;10;12
2020-01-05;3;3;3
2020-01-04;11;11;20
2020-01-03;8;8;11
2020-01-02;13;13;21
2020-01-01;9;9;14
2019-12-31;16;15;25
2019-12-30;4;7;10
2019-12-29;2;2;2
2019-12-28;2;2;2
2019-12-27;4;4;9
2019-12-26;5;5;8
2019-12-25;7;7;8
2019-12-24;6;6;10
2019-12-23;5;5;9
2019-12-22;5;5;10
2019-12-21;8;8;10
2019-12-20;14;15;19
2019-12-19;5;5;7
2019-12-18;32;31;48
2019-12-17;14;12;16
2019-12-16;15;14;21
2019-12-15;6;6;7
2019-12-14;15;15;23
2019-12-13;11;11;14
2019-12-12;12;13;18
2019-12-11;4;4;4
2019-12-10;9;9;9
2019-12-09;2;2;2
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;3
2019-12-04;1;4;4
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;3;3;8
2019-11-28;2;2;2
2019-11-27;2;1;3
2019-11-26;2;2;3
2019-11-24;5;4;5
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;2;2;2
2019-11-13;1;1;1
2019-11-10;1;1;1
2019-11-08;3;3;3
2019-11-05;2;2;2
2019-11-04;1;1;1
2019-11-03;4;4;6
2019-11-02;3;3;7
2019-11-01;1;1;1
2019-10-31;3;3;3
2019-10-30;5;5;6
2019-10-27;9;10;28
2019-10-26;1;1;1
2019-10-22;1;1;1
2019-10-20;2;2;4
2019-10-19;1;1;1
2019-10-14;3;3;3
2019-10-13;3;3;3
2019-10-12;2;2;2
2019-10-11;3;3;3
2019-10-10;6;6;7
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-04;2;2;2
2019-10-03;3;3;3
2019-10-01;2;2;2
2019-09-30;3;3;3
2019-09-29;4;4;15
2019-09-28;2;1;3
2019-09-25;1;1;1
2019-09-23;2;2;2
2019-09-22;2;2;2
2019-09-21;4;4;6
2019-09-19;3;3;4
2019-09-18;5;5;5
2019-09-17;7;7;12
2019-09-16;2;2;4
2019-09-15;5;5;27
2019-09-14;1;1;1
2019-09-11;1;1;1
2019-09-10;4;4;4
2019-09-09;5;5;8
2019-09-07;2;2;5
2019-09-06;3;3;5
2019-09-05;1;1;1
2019-09-03;3;3;6
2019-09-02;4;4;12
2019-09-01;9;9;30
2019-08-30;1;1;1
2019-08-29;8;8;9
2019-08-28;2;2;2
2019-08-27;2;2;2
2019-08-25;1;1;1
2019-08-24;2;2;3
2019-08-21;3;3;6
2019-08-20;1;1;2
2019-08-19;17;18;39
2019-08-18;15;14;44
2019-08-17;2;2;3
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;2
2019-08-13;4;4;9
2019-08-12;2;2;5
2019-08-11;6;6;11
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;2;2;2
2019-08-07;3;3;7
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;6;6;27
2019-08-03;4;4;6
2019-08-02;1;1;2
2019-08-01;8;8;11
2019-07-30;1;1;3
2019-07-28;3;3;6
2019-07-25;3;3;6
2019-07-24;1;1;1
2019-07-23;9;8;12
2019-07-22;6;6;27
2019-07-21;1;1;1
2019-07-20;3;3;3
2019-07-19;1;1;1
2019-07-17;1;1;5
2019-07-16;1;1;2
2019-07-15;1;1;4
2019-07-14;1;1;1
2019-07-13;3;3;25
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;2;2;4
2019-07-09;2;2;2
2019-07-08;3;3;3
2019-07-07;5;5;11
2019-07-06;4;4;5
2019-07-05;4;4;24
2019-07-04;5;5;6
2019-07-03;3;3;5
2019-07-02;5;5;8
2019-07-01;1;1;1
2019-06-30;4;5;27
2019-06-29;1;1;2
2019-06-27;5;5;7
2019-06-26;5;4;6
2019-06-25;2;2;4
2019-06-24;2;2;2
2019-06-23;3;3;3
2019-06-22;6;6;6
2019-06-21;11;10;39
2019-06-20;2;2;4
2019-06-19;4;4;5
2019-06-18;3;3;10
2019-06-17;3;3;4
2019-06-16;4;4;7
2019-06-15;3;3;3
2019-06-14;3;3;25
2019-06-13;2;2;3
2019-06-12;4;4;8
2019-06-11;1;1;1
2019-06-10;4;4;4
2019-06-09;6;6;7
2019-06-08;3;3;3
2019-06-07;5;5;31
2019-06-06;3;3;4
2019-06-05;5;5;9
2019-06-04;6;6;7
2019-06-03;5;5;7
2019-06-02;11;11;13
2019-06-01;12;12;16
2019-05-31;3;3;5
2019-05-30;6;6;29
2019-05-29;6;5;8
2019-05-28;3;3;3
2019-05-27;6;6;9
2019-05-26;1;1;3
2019-05-25;10;10;11
2019-05-24;2;2;3
2019-05-23;28;26;40
2019-05-22;18;18;48
2019-05-21;12;12;19
2019-05-20;1;1;3
2019-05-19;18;18;29
2019-05-18;22;22;35
2019-05-17;14;14;25
2019-05-16;9;9;17
2019-05-15;7;7;29
2019-05-14;1;1;1
2019-05-13;2;2;2
2019-05-12;4;4;6
2019-05-11;5;6;7
2019-05-10;1;1;1
2019-05-09;2;2;2
2019-05-08;3;3;23
2019-05-07;11;11;15
2019-05-06;5;5;8
2019-05-05;7;6;7
2019-05-04;2;2;3
2019-05-03;5;5;9
2019-05-02;9;9;16
2019-05-01;1;1;1
2019-04-30;17;17;21
2019-04-29;11;11;35
2019-04-28;20;20;28
2019-04-27;12;12;23
2019-04-26;11;12;25
2019-04-25;2;2;2
2019-04-24;6;6;12
2019-04-23;6;6;8
2019-04-22;2;2;2
2019-04-21;2;2;22
2019-04-20;2;2;3
2019-04-19;4;4;7
2019-04-18;5;5;5
2019-04-17;4;4;4
2019-04-16;7;7;13
2019-04-15;8;8;19
2019-04-14;14;14;19
2019-04-13;43;42;63
2019-04-12;23;22;50
2019-04-11;9;9;29
2019-04-10;31;32;46
2019-04-09;5;5;10
2019-04-08;6;6;7
2019-04-07;28;28;51
2019-04-06;3;3;5
2019-04-05;10;10;12
2019-04-04;12;13;40
2019-04-03;9;8;15
2019-04-02;9;9;12
2019-04-01;11;11;20
2019-03-31;22;23;43
2019-03-30;28;25;47
2019-03-29;5;5;6
2019-03-28;5;5;29
2019-03-27;4;4;11
2019-03-26;9;9;12
2019-03-25;4;4;4
2019-03-24;21;21;34
2019-03-23;9;9;13
2019-03-22;7;7;12
2019-03-21;30;29;53
2019-03-20;6;6;32
2019-03-19;5;5;6
2019-03-18;4;4;9
2019-03-17;4;4;5
2019-03-16;7;7;11
2019-03-15;9;9;23
2019-03-14;7;7;12
2019-03-13;45;45;90
2019-03-12;5;5;8
2019-03-11;15;14;28
2019-03-10;23;22;48
2019-03-09;17;15;24
2019-03-08;14;12;25
2019-03-07;12;12;27
2019-03-06;54;50;109
2019-03-05;30;28;61
2019-03-04;21;20;26
2019-03-03;32;33;61
2019-03-02;31;31;64
2019-03-01;13;12;33
2019-02-28;14;17;43
2019-02-27;10;9;14
2019-02-26;10;10;32
2019-02-25;19;21;31
2019-02-24;16;16;24
2019-02-23;10;10;30
2019-02-22;4;3;6
2019-02-21;20;16;37
2019-02-20;6;6;13
2019-02-19;33;31;57
2019-02-18;10;10;47
2019-02-17;13;13;22
2019-02-16;12;12;15
2019-02-15;25;25;36
2019-02-14;10;10;21
2019-02-13;30;30;57
2019-02-12;32;33;56
2019-02-11;24;25;35
2019-02-10;37;37;80
2019-02-09;43;43;65
2019-02-08;9;9;26
2019-02-07;5;5;10
2019-02-06;16;16;35
2019-02-05;6;6;10
2019-02-04;8;8;11
2019-02-03;10;10;13
2019-02-02;3;3;24
2019-02-01;4;4;5
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-29;2;2;3
2019-01-28;4;4;5
2019-01-27;23;23;35
2019-01-26;6;6;12
2019-01-25;14;14;36
2019-01-24;6;6;10
2019-01-23;3;3;4
2019-01-22;11;11;19
2019-01-21;1;1;1
2019-01-20;23;23;37
2019-01-19;6;6;7
2019-01-18;12;11;14
2019-01-17;16;16;28
2019-01-16;7;7;25
2019-01-15;5;5;8
2019-01-14;8;8;11
2019-01-13;13;13;18
2019-01-12;3;3;3
2019-01-11;9;9;15
2019-01-10;31;31;51
2019-01-09;7;7;26
2019-01-08;4;4;6
2019-01-07;5;5;8
2019-01-06;20;20;33
2019-01-05;11;8;17
2019-01-04;10;10;16
2019-01-03;18;17;29
2019-01-02;6;6;10
2019-01-01;19;19;53
2018-12-31;27;27;37
2018-12-30;18;18;26
2018-12-29;30;32;47
2018-12-28;27;27;51
2018-12-27;5;5;7
2018-12-26;12;12;23
2018-12-25;11;11;33
2018-12-24;8;8;9
2018-12-23;6;6;15
2018-12-22;20;19;30
2018-12-21;8;8;15
2018-12-20;5;5;6
2018-12-19;8;8;17
2018-12-18;26;26;63
2018-12-17;59;59;110
2018-12-16;79;84;178
2018-12-15;61;60;137
2018-12-14;92;97;150
2018-12-13;48;47;119
2018-12-12;126;128;230
2018-12-11;43;42;73
2018-12-10;98;96;195
2018-12-09;19;18;46
2018-12-08;51;51;80
2018-12-07;28;28;47
2018-12-06;55;53;90
2018-12-05;42;42;87
2018-12-04;62;60;133
2018-12-03;55;53;129
2018-12-02;64;66;113
2018-12-01;44;44;78
2018-11-30;124;133;274
2018-11-29;111;120;237
2018-11-28;136;141;309
2018-11-27;136;132;297
2018-11-26;109;106;251
2018-11-25;84;84;156
2018-11-24;177;183;391
2018-11-23;141;144;288
2018-11-22;141;148;337
2018-11-21;137;139;323
2018-11-20;209;210;435
2018-11-19;136;135;347
2018-11-18;137;140;281
2018-11-17;93;88;224
2018-11-16;135;141;294
2018-11-15;93;94;214
2018-11-14;88;93;201
2018-11-13;58;58;118
2018-11-12;95;95;183
2018-11-11;84;84;185
2018-11-10;103;102;202
2018-11-09;102;101;233
2018-11-08;136;141;258
2018-11-07;99;101;193
2018-11-06;124;126;262
2018-11-05;77;76;159
2018-11-04;179;182;411
2018-11-03;139;144;295
2018-11-02;143;147;271
2018-11-01;114;107;225
2018-10-31;93;99;171
2018-10-30;66;61;111
2018-10-29;93;94;153
2018-10-28;76;79;165
2018-10-27;111;112;212
2018-10-26;103;101;170
2018-10-25;105;100;195
2018-10-24;70;68;146
2018-10-23;88;93;153
2018-10-22;55;52;85
2018-10-21;85;88;167
2018-10-20;77;72;116
2018-10-19;101;103;164
2018-10-18;59;59;89
2018-10-17;85;81;136
2018-10-16;95;94;154
2018-10-15;139;146;257
2018-10-14;96;94;155
2018-10-13;117;117;207
2018-10-12;128;126;215
2018-10-11;154;155;288
2018-10-10;126;128;222
2018-10-09;182;182;326
2018-10-08;169;165;295
2018-10-07;232;232;435
2018-10-06;125;121;237
2018-10-05;102;104;166
2018-10-04;71;71;129
2018-10-03;116;117;240
2018-10-02;62;61;122
2018-10-01;118;119;227
2018-09-30;96;89;182
2018-09-29;156;156;310
2018-09-28;116;108;206
2018-09-27;90;88;129
2018-09-26;48;46;90
2018-09-25;93;96;159
2018-09-24;61;60;111
2018-09-23;112;114;220
2018-09-22;41;43;90
2018-09-21;81;80;133
2018-09-20;54;56;99
2018-09-19;108;106;171
2018-09-18;44;44;77
2018-09-17;98;95;162
2018-09-16;86;86;159
2018-09-15;171;168;320
2018-09-14;120;114;205
2018-09-13;187;183;338
2018-09-12;106;105;181
2018-09-11;118;121;213
2018-09-10;155;155;310
2018-09-09;219;214;391
2018-09-08;203;200;444
2018-09-07;281;279;525
2018-09-06;157;161;292
2018-09-05;249;250;457
2018-09-04;64;62;131
2018-09-03;15;14;16
2018-09-02;5;5;12
2018-09-01;29;29;84
2018-08-31;74;74;178
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;70;71;160
2018-08-27;104;105;281
2018-08-26;225;222;487
2018-08-25;115;115;282
2018-08-24;178;178;317
2018-08-23;129;130;303
2018-08-22;192;190;441
2018-08-21;113;111;207
2018-08-20;133;133;270
2018-08-19;194;200;384
2018-08-18;224;224;447
2018-08-17;336;340;679
2018-08-16;190;187;385
2018-08-15;282;287;520
2018-08-14;118;119;261
2018-08-13;141;141;260
2018-08-12;113;115;201
2018-08-11;227;221;477
2018-08-10;174;176;332
2018-08-09;267;270;535
2018-08-08;144;145;242
2018-08-07;188;187;374
2018-08-06;224;217;475
2018-08-05;259;256;463
2018-08-04;128;130;207
2018-08-03;242;246;496
2018-08-02;49;46;86
2018-08-01;75;74;142
2018-07-31;24;25;54
2018-07-30;94;96;161
2018-07-29;15;15;24
2018-07-28;27;28;67
2018-07-27;46;44;78
2018-07-26;96;93;149
2018-07-25;29;27;46
2018-07-24;32;31;56
2018-07-23;23;23;38
2018-07-22;70;71;111
2018-07-21;39;38;79
2018-07-20;64;60;124
2018-07-19;155;151;289
2018-07-18;233;233;493
2018-07-17;85;85;142
2018-07-16;181;185;348
2018-07-15;109;110;196
2018-07-14;164;169;335
2018-07-13;60;62;108
2018-07-12;59;60;114
2018-07-11;44;45;73
2018-07-10;162;167;306
2018-07-09;154;154;340
2018-07-08;36;36;57
2018-07-07;86;83;166
2018-07-06;112;112;195
2018-07-05;20;20;50
2018-07-04;33;35;55
2018-07-03;79;78;183
2018-07-02;159;158;324
2018-07-01;128;132;292
2018-06-30;134;132;241
2018-06-29;19;19;39
2018-06-28;68;70;144
2018-06-27;41;40;112
2018-06-26;76;82;151
2018-06-25;193;198;388
2018-06-24;226;238;493
2018-06-23;43;40;65
2018-06-22;128;135;237
2018-06-21;24;23;41
2018-06-20;54;61;99
2018-06-19;4;4;7
2018-06-18;22;22;43
2018-06-17;26;26;39
2018-06-16;57;57;103
2018-06-15;18;11;30
2018-06-14;107;109;209
2018-06-13;59;59;123
2018-06-12;86;87;158
2018-06-11;9;9;18
2018-06-10;32;33;60
2018-06-09;8;8;11
2018-06-08;17;14;31
2018-06-07;23;23;67
2018-06-06;10;10;13
2018-06-05;10;10;13
2018-06-04;10;10;15
2018-06-03;11;11;20
2018-06-02;19;19;40
2018-06-01;26;24;67
2018-05-31;82;80;158
2018-05-30;13;13;20
2018-05-29;8;8;11
2018-05-28;1;1;2
2018-05-27;4;4;5
2018-05-26;3;3;6
2018-05-25;9;9;13
2018-05-24;1;1;6
2018-05-23;26;26;47
2018-05-22;6;6;15
2018-05-21;4;3;10
2018-05-20;3;3;9
2018-05-19;16;16;43
2018-05-18;2;2;4
2018-05-17;5;5;5
2018-05-16;7;7;12
2018-05-15;4;4;6
2018-05-14;4;5;5
2018-05-13;5;5;6
2018-05-12;3;3;3
2018-05-11;7;7;8
2018-05-10;3;3;5
2018-05-09;6;5;10
2018-05-08;4;4;8
2018-05-07;10;10;12
2018-05-06;10;8;15
2018-05-05;7;7;10
2018-05-04;4;4;5
2018-05-03;6;6;9
2018-05-02;3;3;10
2018-05-01;6;6;10
2018-04-30;4;4;7
2018-04-29;3;3;3
2018-04-28;4;4;8
2018-04-27;2;2;6
2018-04-26;3;3;6
2018-04-24;3;3;4
2018-04-22;4;4;5
2018-04-21;1;1;2
2018-04-20;9;10;22
2018-04-19;2;2;5
2018-04-18;3;3;3
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-14;2;2;6
2018-04-13;3;3;4
2018-04-11;4;4;11
2018-04-10;5;5;7
2018-04-09;3;3;3
2018-04-08;2;2;3
2018-04-07;4;4;9
2018-04-06;1;1;1
2018-04-05;2;2;3
2018-04-04;1;1;1
2018-04-03;4;4;7
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-29;2;3;10
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-21;4;4;4
2018-03-20;2;2;22
2018-03-19;2;2;3
2018-03-18;1;1;1
2018-03-17;2;2;4
2018-03-16;1;1;1
2018-03-14;2;2;15
2018-03-12;2;1;4
2018-03-10;2;2;3
2018-03-09;1;1;1
2018-03-07;2;2;2
2018-03-05;3;3;3
2018-03-04;1;1;1
2018-03-02;1;1;1
2018-02-27;1;1;1
2018-02-24;1;1;3
2018-02-19;1;1;1
2018-02-14;1;1;6
2018-02-03;1;1;8
2018-02-01;1;1;1
2018-01-26;1;2;6
2018-01-25;1;1;8
2018-01-24;6;6;13
2018-01-20;2;2;2
2018-01-12;1;2;11
2018-01-11;1;1;5
2018-01-10;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;2
2017-12-27;1;1;2
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-10;2;2;3
2017-12-04;1;1;1
2017-11-21;1;1;1
2017-11-17;1;1;2
2017-11-15;3;3;4
2017-11-14;1;1;1
2017-11-13;3;3;3
2017-11-12;1;1;1
2017-11-11;1;1;4
2017-11-07;1;1;1
2017-11-01;1;1;1
2017-10-30;5;6;10
2017-10-29;1;1;5
2017-10-28;2;2;2
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-20;2;2;2
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;1;2;6
2017-10-14;1;1;4
2017-10-13;1;1;5
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-03;1;2;19
2017-10-01;1;1;1
2017-09-30;1;1;7
2017-09-25;1;1;2
2017-09-23;3;2;3
2017-09-21;1;1;1
2017-09-20;3;3;6
2017-09-19;1;1;1
2017-09-17;2;2;3
2017-09-16;1;1;3
2017-09-14;1;1;1
2017-09-13;1;1;2
2017-09-12;2;2;3
2017-09-11;1;1;3
2017-09-10;2;2;3
2017-09-08;1;1;2
2017-09-05;1;1;2
2017-09-01;1;1;1
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-23;1;1;3
2017-08-19;1;1;4
2017-08-18;2;2;3
2017-08-14;1;1;1
2017-08-12;2;2;4
2017-08-08;1;1;1
2017-08-07;1;1;3
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-28;1;1;1
2017-07-22;1;1;1
2017-07-19;1;1;1
2017-07-15;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;2
2017-07-06;3;2;3
2017-07-05;1;1;4
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-25;1;1;1
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-05-30;1;1;1
2017-05-29;10;10;14
2017-05-28;18;18;43
2017-05-27;5;5;13
2017-05-26;3;3;6
2017-05-25;4;4;5
2017-05-24;1;1;1
2017-05-23;1;2;9
2017-05-22;1;2;25
