﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-10-20;1;1;1
2019-10-13;1;1;1
2019-10-06;1;1;1
2019-06-29;1;1;3
2019-06-25;1;1;1
2019-06-20;1;1;3
2019-06-16;1;1;1
2019-06-11;2;2;4
2019-06-07;1;1;1
2019-06-04;1;1;1
2019-06-02;1;1;3
2019-05-28;1;1;1
2019-05-24;1;1;3
2019-05-22;1;1;1
2019-05-19;2;2;2
2019-05-15;1;1;3
2019-05-11;1;1;1
2019-05-06;1;1;3
2019-05-02;1;1;1
2019-04-27;1;1;3
2019-04-24;1;1;1
2019-04-19;1;1;3
2019-04-18;2;4;5
2019-04-16;1;1;1
2019-04-12;1;1;1
2019-04-11;1;1;3
2019-04-08;1;1;1
2019-04-03;1;1;3
2019-03-30;1;1;1
2019-03-29;2;2;2
2019-03-26;1;1;3
2019-03-22;1;1;1
2019-03-21;2;2;2
2019-03-20;1;1;20
2019-03-18;1;1;3
2019-03-10;1;1;3
2019-03-02;1;1;3
2019-02-22;1;1;4
2019-02-19;1;1;1
2019-02-14;2;2;5
2019-02-12;1;1;1
2019-02-06;1;1;4
2019-01-30;4;4;4
2019-01-29;7;7;10
2019-01-28;8;8;11
2019-01-27;7;7;7
2019-01-26;10;10;10
2019-01-25;7;7;7
2019-01-24;4;4;4
2019-01-23;8;8;8
2019-01-22;2;2;2
2019-01-21;3;3;6
2019-01-20;7;7;7
2019-01-19;9;9;9
2019-01-18;6;6;6
2019-01-17;10;10;10
2019-01-16;9;9;9
2019-01-15;8;25;27
2019-01-14;6;39;45
2019-01-13;13;28;37
2019-01-12;12;39;47
2019-01-11;12;28;31
2019-01-10;7;32;34
2019-01-09;12;23;25
2019-01-08;6;38;41
2019-01-07;4;16;21
2019-01-06;5;35;44
2019-01-05;12;27;31
2019-01-04;8;33;40
2019-01-03;9;32;37
2019-01-02;9;28;30
2019-01-01;7;35;38
2018-12-31;9;30;38
2018-12-30;8;18;30
2018-12-29;5;30;41
2018-12-28;9;25;34
2018-12-27;8;30;42
2018-12-26;3;22;34
2018-12-25;8;37;45
2018-12-24;7;29;37
2018-12-23;3;22;29
2018-12-22;7;20;29
2018-12-21;4;26;29
2018-12-20;6;25;32
2018-12-19;8;20;30
2018-12-18;10;37;41
2018-12-17;5;29;34
2018-12-16;11;37;50
2018-12-15;6;24;31
2018-12-14;8;35;43
2018-12-13;9;25;28
2018-12-12;5;18;23
2018-12-11;14;14;17
2018-12-10;10;10;10
2018-12-09;9;9;9
2018-12-08;2;2;2
2018-12-07;4;4;4
2018-12-06;8;8;8
2018-12-04;3;3;3
2018-12-03;4;4;4
2018-12-02;14;14;17
2018-12-01;8;8;8
2018-11-30;4;4;4
2018-11-27;1;1;1
2018-11-24;44;44;54
2018-11-23;6;6;6
2018-11-22;5;5;5
2018-11-21;5;5;5
2018-11-20;7;7;8
2018-11-19;5;5;5
2018-11-18;6;6;7
2018-11-17;10;10;10
2018-11-16;4;4;8
2018-11-15;12;12;12
2018-11-14;6;6;6
2018-11-13;10;10;11
2018-11-12;11;11;11
2018-11-11;2;2;2
2018-11-10;6;6;6
2018-11-09;12;12;12
2018-11-08;13;13;16
2018-11-07;10;10;10
2018-11-06;1;1;1
2018-11-05;5;5;5
2018-11-04;4;4;5
2018-11-03;7;7;7
2018-11-02;7;7;7
2018-11-01;6;6;6
2018-10-31;3;3;3
2018-10-30;4;4;4
2018-10-29;4;4;4
2018-10-28;7;7;10
2018-10-27;9;9;9
2018-10-26;7;7;7
2018-10-25;12;12;12
2018-10-24;4;4;4
2018-10-23;2;2;2
2018-10-22;4;4;4
2018-10-21;5;5;5
2018-10-20;7;7;8
2018-10-19;9;9;11
2018-10-18;7;7;10
2018-10-17;7;7;7
2018-10-16;3;3;3
2018-10-15;11;11;12
2018-10-14;7;7;7
2018-10-13;5;5;5
2018-10-12;6;6;6
2018-10-11;7;7;8
2018-10-10;8;8;8
2018-10-09;7;7;12
2018-10-08;6;6;6
2018-10-07;6;6;6
2018-10-06;9;9;10
2018-10-05;10;10;10
2018-10-04;7;7;7
2018-10-03;5;5;5
2018-10-02;5;5;6
2018-10-01;5;5;5
2018-09-30;4;4;4
2018-09-29;7;7;10
2018-09-28;4;4;4
2018-09-27;7;7;8
2018-09-26;4;4;5
2018-09-25;4;4;5
2018-09-24;9;9;9
2018-09-23;9;9;10
2018-09-22;3;3;3
2018-09-21;6;6;6
2018-09-20;2;2;5
2018-09-19;3;3;3
2018-09-18;7;7;7
2018-09-17;7;7;7
2018-09-16;6;6;6
2018-09-15;7;7;7
2018-09-14;3;3;3
2018-09-13;6;6;6
2018-09-12;5;5;5
2018-09-11;7;7;10
2018-09-10;8;8;8
2018-09-09;6;5;6
2018-09-08;7;7;7
2018-09-07;8;8;8
2018-09-06;8;8;8
2018-09-05;5;5;5
2018-09-04;4;4;4
2018-09-03;10;10;10
2018-09-02;7;7;7
2018-09-01;9;9;63
2018-08-31;1;1;1
2018-08-30;9;9;9
2018-08-29;6;6;6
2018-08-28;7;7;9
2018-08-27;8;8;8
2018-08-26;1;1;1
2018-08-25;8;8;8
2018-08-24;8;8;8
2018-08-23;11;11;12
2018-08-22;1;1;1
2018-08-21;3;3;3
2018-08-20;2;2;2
2018-08-19;10;10;10
2018-08-18;4;4;4
2018-08-17;5;5;5
2018-08-16;6;6;6
2018-08-15;7;7;7
2018-08-14;13;13;13
2018-08-13;7;7;7
2018-08-12;6;6;6
2018-08-11;5;5;5
2018-08-10;1;1;1
2018-08-09;10;10;10
2018-08-08;3;3;3
2018-08-07;9;9;9
2018-08-06;9;9;10
2018-08-05;3;3;3
2018-08-04;4;4;8
2018-08-03;6;6;6
2018-08-02;13;20;20
2018-08-01;10;17;17
2018-07-31;5;5;6
2018-07-30;8;10;12
2018-07-29;5;27;31
2018-07-28;15;18;19
2018-07-27;23;35;42
2018-07-26;14;14;20
2018-07-25;20;20;24
2018-07-24;21;21;30
2018-07-23;110;111;124
2018-07-22;92;93;99
2018-07-21;803;805;889
2018-07-20;799;811;908
2018-07-19;475;478;577
