﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2019-03-28;5;5;54
2019-03-27;12;18;192
2019-03-26;3;6;6
2019-03-25;2;2;2
2019-03-24;5;5;5
2019-03-23;5;6;56
2019-03-22;8;9;54
2019-03-21;9;10;90
2019-03-20;11;11;112
2019-03-19;10;12;86
2019-03-18;3;3;3
2019-03-17;2;3;5
2019-03-16;3;7;7
2019-03-15;5;6;54
2019-03-14;13;13;91
2019-03-13;13;13;168
2019-03-12;23;23;265
2019-03-11;3;6;7
2019-03-09;1;3;4
2019-03-08;8;7;58
2019-03-07;5;5;55
2019-03-06;7;8;75
2019-03-05;17;21;225
2019-03-04;8;11;12
2019-03-03;2;2;2
2019-03-02;5;8;13
2019-03-01;8;12;63
2019-02-28;4;7;20
2019-02-27;7;7;86
2019-02-26;13;13;174
2019-02-25;12;15;120
2019-02-24;3;4;7
2019-02-23;1;2;4
2019-02-22;5;8;9
2019-02-21;16;20;96
2019-02-20;10;11;18
2019-02-19;9;13;120
2019-02-18;15;19;222
2019-02-17;13;23;120
2019-02-16;2;4;6
2019-02-15;5;16;39
2019-02-14;2;6;10
2019-02-13;6;12;59
2019-02-12;7;10;58
2019-02-11;5;9;43
2019-02-10;6;10;67
2019-02-09;15;16;212
2019-02-08;9;14;20
2019-02-07;3;4;5
2019-02-06;7;7;13
2019-02-05;3;9;24
2019-02-04;8;10;58
2019-02-03;8;11;60
2019-02-02;11;13;88
2019-02-01;17;20;205
2019-01-31;7;7;13
2019-01-30;6;8;69
2019-01-29;2;14;19
2019-01-28;5;10;14
2019-01-27;9;16;71
2019-01-26;6;12;66
2019-01-25;16;29;157
2019-01-24;18;25;224
2019-01-23;7;10;18
2019-01-22;5;19;34
2019-01-21;2;9;12
2019-01-20;6;18;39
2019-01-19;10;17;50
2019-01-18;9;9;69
2019-01-17;7;23;61
2019-01-16;12;20;119
2019-01-15;21;32;244
2019-01-14;4;7;11
2019-01-13;2;15;17
2019-01-12;3;5;6
2019-01-11;7;18;72
2019-01-10;3;15;30
2019-01-09;14;14;191
2019-01-08;22;32;239
2019-01-07;5;15;21
2019-01-06;2;11;11
2019-01-05;3;8;18
2019-01-04;2;3;11
2019-01-03;6;8;53
2019-01-02;10;10;88
2019-01-01;17;17;221
2018-12-31;9;9;110
2018-12-30;3;3;5
2018-12-29;5;5;6
2018-12-28;7;9;58
2018-12-27;8;8;35
2018-12-26;9;9;60
2018-12-25;16;16;150
2018-12-24;9;10;79
2018-12-22;2;2;3
2018-12-21;1;1;1
2018-12-20;4;5;38
2018-12-19;3;3;3
2018-12-18;13;13;108
2018-12-17;15;15;146
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;5;5;8
2018-12-13;8;8;10
2018-12-12;5;5;41
2018-12-11;11;11;63
2018-12-10;16;16;179
2018-12-09;12;12;85
2018-12-08;4;5;8
2018-12-07;6;6;7
2018-12-06;3;3;3
2018-12-05;7;7;45
2018-12-04;9;10;68
2018-12-03;16;18;201
2018-12-02;13;13;89
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-29;3;4;11
2018-11-28;8;8;48
2018-11-27;12;13;71
2018-11-26;18;18;171
2018-11-25;13;13;86
2018-11-24;3;5;6
2018-11-23;6;6;15
2018-11-22;11;16;86
2018-11-21;10;10;44
2018-11-20;3;3;3
2018-11-19;16;16;156
2018-11-18;18;20;167
2018-11-17;6;9;12
2018-11-16;3;3;14
2018-11-15;3;4;20
2018-11-14;11;11;48
2018-11-13;4;7;14
2018-11-12;17;18;106
2018-11-11;11;11;113
2018-11-10;13;13;84
2018-11-09;5;6;7
2018-11-08;2;2;4
2018-11-07;5;5;5
2018-11-06;4;4;12
2018-11-05;11;11;52
2018-11-04;15;15;134
2018-11-03;7;9;76
2018-11-02;1;1;1
2018-11-01;2;3;4
2018-10-31;6;7;15
2018-10-30;6;6;57
2018-10-29;13;13;72
2018-10-28;9;9;84
2018-10-27;20;19;222
2018-10-26;3;3;3
2018-10-25;3;3;3
2018-10-24;7;7;13
2018-10-23;8;7;45
2018-10-21;15;17;146
2018-10-20;18;18;168
2018-10-19;3;4;23
2018-10-18;6;6;6
2018-10-17;1;1;1
2018-10-16;1;4;12
2018-10-15;5;5;42
2018-10-14;13;14;125
2018-10-13;13;14;111
2018-10-12;4;4;36
2018-10-11;5;5;6
2018-10-10;2;2;2
2018-10-09;2;2;2
2018-10-08;7;7;46
2018-10-07;12;12;79
2018-10-06;15;15;145
2018-10-05;15;15;87
2018-10-04;7;7;8
2018-10-03;3;3;3
2018-10-02;7;7;8
2018-10-01;6;6;42
2018-09-30;11;11;57
2018-09-29;14;14;90
2018-09-28;20;21;153
2018-09-27;5;6;10
2018-09-26;3;3;3
2018-09-25;3;3;4
2018-09-24;12;12;53
2018-09-23;9;9;68
2018-09-22;16;16;89
2018-09-21;21;21;146
2018-09-20;8;8;10
2018-09-19;6;7;49
2018-09-18;2;2;2
2018-09-17;6;6;40
2018-09-15;19;19;148
2018-09-14;21;21;155
2018-09-13;7;8;10
2018-09-12;2;2;2
2018-09-11;3;3;5
2018-09-10;6;6;6
2018-09-09;6;6;42
2018-09-08;9;9;63
2018-09-07;19;19;173
2018-09-06;15;15;95
2018-09-05;9;9;9
2018-09-04;4;4;4
2018-09-03;2;2;2
2018-09-02;6;6;42
2018-09-01;9;10;63
2018-08-31;24;24;169
2018-08-30;10;10;50
2018-08-29;3;3;5
2018-08-28;6;6;7
2018-08-27;5;6;91
2018-08-26;8;8;44
2018-08-25;10;10;70
2018-08-24;16;16;97
2018-08-23;23;24;183
2018-08-22;10;13;128
2018-08-21;5;5;8
2018-08-20;9;9;19
2018-08-19;12;12;90
2018-08-18;5;4;8
2018-08-17;22;25;202
2018-08-16;16;16;207
2018-08-15;12;17;69
2018-08-14;11;11;15
2018-08-13;10;10;11
2018-08-12;2;2;2
2018-08-11;13;13;87
2018-08-10;16;16;194
2018-08-09;20;20;221
2018-08-08;13;13;46
2018-08-07;9;8;13
2018-08-06;11;11;19
2018-08-05;2;2;2
2018-08-04;9;9;74
2018-08-03;10;10;61
2018-08-02;22;25;149
2018-08-01;16;16;74
2018-07-31;1;1;1
2018-07-30;7;7;15
2018-07-29;4;4;5
2018-07-28;10;10;58
2018-07-27;19;19;169
2018-07-26;18;18;172
2018-07-25;9;9;94
2018-07-24;8;8;35
2018-07-23;16;16;52
2018-07-22;10;6;26
2018-07-21;16;16;81
2018-07-20;15;16;93
2018-07-19;18;22;178
2018-07-18;15;14;126
2018-07-17;16;16;35
2018-07-16;15;15;33
2018-07-15;9;9;10
2018-07-14;13;11;65
2018-07-13;20;20;175
2018-07-12;13;11;155
2018-07-11;25;25;197
2018-07-10;9;9;26
2018-07-09;5;5;38
2018-07-08;7;7;20
2018-07-07;14;14;66
2018-07-06;16;14;134
2018-07-05;11;11;89
2018-07-04;21;23;196
2018-07-03;19;18;92
2018-07-02;10;10;12
2018-07-01;9;9;91
2018-06-30;16;16;88
2018-06-29;19;19;42
2018-06-28;19;19;195
2018-06-27;30;28;180
2018-06-26;25;25;88
2018-06-25;19;19;27
2018-06-24;10;10;12
2018-06-23;5;5;13
2018-06-22;14;14;54
2018-06-21;18;14;147
2018-06-20;26;25;159
2018-06-19;19;16;130
2018-06-18;12;10;66
2018-06-17;5;5;14
2018-06-16;8;9;11
2018-06-15;13;11;85
2018-06-14;16;16;134
2018-06-13;17;17;153
2018-06-12;17;17;110
2018-06-11;9;9;107
2018-06-10;14;14;49
2018-06-09;10;10;11
2018-06-08;11;11;49
2018-06-07;4;5;6
2018-06-06;18;18;146
2018-06-05;25;25;320
2018-06-04;16;16;42
2018-06-03;5;5;11
2018-06-02;7;9;16
2018-06-01;16;16;152
2018-05-31;13;8;112
2018-05-30;21;18;188
2018-05-29;28;25;197
2018-05-28;8;6;50
2018-05-27;18;11;94
2018-05-26;25;21;301
2018-05-25;73;65;517
2018-05-24;82;78;603
2018-05-23;103;83;951
2018-05-22;67;63;747
2018-05-21;64;56;601
2018-05-20;70;61;582
2018-05-19;48;45;435
2018-05-18;66;65;376
2018-05-17;52;51;654
2018-05-16;86;74;672
2018-05-15;55;52;439
2018-05-14;80;77;803
2018-05-13;65;64;328
2018-05-12;76;71;408
2018-05-11;56;51;649
2018-05-10;59;58;585
2018-05-09;60;48;282
2018-05-08;49;47;311
2018-05-07;56;53;816
2018-05-06;82;78;732
2018-05-05;119;109;862
2018-05-04;58;57;393
2018-05-03;57;56;354
2018-05-02;69;66;535
2018-05-01;70;70;604
2018-04-30;70;68;405
2018-04-29;61;58;398
2018-04-28;122;106;745
2018-04-27;93;89;720
2018-04-26;99;98;807
2018-04-25;82;81;629
2018-04-24;83;75;509
2018-04-23;76;73;842
2018-04-22;119;112;1079
2018-04-21;80;76;691
2018-04-20;145;141;1309
2018-04-19;105;103;735
2018-04-18;74;72;574
2018-04-17;80;76;624
2018-04-16;66;58;566
2018-04-15;47;44;345
2018-04-14;44;40;443
2018-04-13;53;48;436
2018-04-12;42;39;326
2018-04-11;55;54;320
2018-04-10;51;43;217
2018-04-09;34;32;250
2018-04-08;41;41;791
2018-04-07;56;55;527
2018-04-06;46;45;383
2018-04-05;35;36;484
2018-04-04;46;47;331
2018-04-03;68;69;429
2018-04-02;70;69;600
2018-04-01;59;58;631
2018-03-31;83;79;536
2018-03-30;101;78;792
2018-03-29;80;70;771
2018-03-28;67;50;628
2018-03-27;70;63;842
2018-03-26;51;45;658
2018-03-25;64;60;364
2018-03-24;78;72;638
2018-03-23;52;49;595
2018-03-22;63;60;557
2018-03-21;67;66;736
2018-03-20;52;51;252
2018-03-19;59;59;350
2018-03-18;58;55;294
2018-03-17;82;75;429
2018-03-16;63;62;519
2018-03-15;51;50;734
2018-03-14;60;60;497
2018-03-13;65;63;534
2018-03-12;75;69;702
2018-03-11;73;69;571
2018-03-10;73;59;559
2018-03-09;63;62;315
2018-03-08;66;62;473
2018-03-07;66;64;556
2018-03-06;66;61;810
2018-03-05;126;119;1251
2018-03-04;106;97;1508
2018-03-03;157;138;1209
2018-03-02;118;109;1048
2018-03-01;141;131;1486
2018-02-28;149;147;1478
2018-02-27;170;160;1590
2018-02-26;167;161;1194
2018-02-25;185;174;1770
2018-02-24;165;153;1380
2018-02-23;146;142;1175
2018-02-22;187;182;1610
2018-02-21;167;164;1175
2018-02-20;198;195;2060
2018-02-19;219;203;2392
2018-02-18;199;192;2051
2018-02-17;232;206;1902
2018-02-16;272;248;2682
2018-02-15;242;215;1627
2018-02-14;226;215;2704
2018-02-13;195;186;2137
2018-02-12;217;193;2285
2018-02-11;159;154;1789
2018-02-10;210;196;2388
2018-02-09;299;278;2934
2018-02-08;316;309;3355
2018-02-07;307;284;2967
2018-02-06;311;289;2459
2018-02-05;350;348;3205
2018-02-04;457;433;3130
2018-02-03;422;417;3121
2018-02-02;517;493;3836
2018-02-01;637;604;4272
2018-01-31;597;574;3951
2018-01-30;258;251;1588
2018-01-29;185;177;904
2018-01-28;167;158;1197
2018-01-27;149;140;1184
2018-01-26;100;99;585
2018-01-25;159;148;906
2018-01-24;213;195;1783
2018-01-23;116;100;1180
2018-01-22;116;113;870
2018-01-21;106;99;694
2018-01-20;98;89;849
2018-01-19;89;76;546
2018-01-18;81;74;627
2018-01-17;94;91;941
2018-01-16;98;90;1084
2018-01-15;78;72;1060
2018-01-14;75;73;593
2018-01-13;137;113;1149
2018-01-12;105;86;830
2018-01-11;93;80;686
2018-01-10;67;64;799
2018-01-09;69;63;859
2018-01-08;119;85;815
2018-01-07;82;73;801
2018-01-06;82;78;509
2018-01-05;80;74;792
2018-01-04;108;81;847
2018-01-03;115;93;1601
2018-01-02;92;89;944
2018-01-01;70;71;631
2017-12-31;115;98;746
2017-12-30;94;90;826
2017-12-29;138;128;1063
2017-12-28;161;149;1617
2017-12-27;130;130;1391
2017-12-26;96;94;940
2017-12-25;150;138;1127
2017-12-24;155;144;1634
2017-12-23;168;144;1714
2017-12-22;175;171;1530
2017-12-21;188;186;1774
2017-12-20;230;222;1735
2017-12-19;225;214;1679
2017-12-18;225;209;1828
2017-12-17;160;154;1303
2017-12-16;152;148;1534
2017-12-15;186;183;1637
2017-12-14;171;156;1156
2017-12-13;168;163;1977
2017-12-12;166;163;1693
2017-12-11;128;128;1100
2017-12-10;161;148;1816
2017-12-09;148;145;972
2017-12-08;123;120;1048
2017-12-07;135;135;980
2017-12-06;116;112;854
2017-12-05;129;122;1283
2017-12-04;116;113;1227
2017-12-03;129;130;1146
2017-12-02;111;112;889
2017-12-01;73;74;723
2017-11-30;79;78;569
2017-11-29;93;82;557
2017-11-28;104;89;588
2017-11-27;69;66;421
2017-11-26;103;101;575
2017-11-25;83;80;285
2017-11-24;111;111;682
2017-11-23;92;92;532
2017-11-22;64;62;450
2017-11-21;60;60;326
2017-11-20;80;78;615
2017-11-19;94;92;641
2017-11-18;73;69;370
2017-11-17;67;66;383
2017-11-16;39;37;257
2017-11-15;51;51;223
2017-11-14;53;54;323
2017-11-13;72;73;455
2017-11-12;52;51;549
2017-11-11;78;78;685
2017-11-10;89;90;490
2017-11-09;47;49;284
2017-11-08;62;58;510
2017-11-07;86;88;1005
2017-11-06;76;73;528
2017-11-05;80;83;463
2017-11-04;94;90;612
2017-11-03;101;104;640
2017-11-02;118;111;866
2017-11-01;106;100;497
2017-10-31;92;84;530
2017-10-30;84;84;408
2017-10-29;68;66;272
2017-10-28;68;64;414
2017-10-27;86;93;643
2017-10-26;96;93;679
2017-10-25;137;149;741
2017-10-24;120;139;518
2017-10-23;103;100;526
2017-10-22;134;124;781
2017-10-21;102;89;453
2017-10-20;141;124;765
2017-10-19;94;88;371
2017-10-18;96;86;607
2017-10-17;95;90;585
2017-10-16;119;108;1394
2017-10-15;146;140;1082
2017-10-14;156;146;1014
2017-10-13;152;150;998
2017-10-12;117;117;842
2017-10-11;133;126;723
2017-10-10;174;138;1142
2017-10-09;124;118;630
2017-10-08;159;132;916
2017-10-07;135;124;734
2017-10-06;137;130;833
2017-10-05;132;128;936
2017-10-04;66;64;514
2017-10-03;57;54;277
2017-10-02;66;67;691
2017-10-01;64;63;352
2017-09-30;92;92;664
2017-09-29;86;90;637
2017-09-28;55;56;443
2017-09-27;72;73;479
2017-09-26;26;27;61
2017-09-25;22;22;178
2017-09-24;16;16;77
2017-09-23;12;12;27
2017-09-22;27;30;191
2017-09-21;16;16;44
2017-09-20;73;75;289
2017-09-19;82;81;598
2017-09-18;15;23;165
2017-09-17;15;16;91
2017-09-16;6;6;11
2017-09-15;27;22;149
2017-09-14;25;26;173
2017-09-13;32;18;100
2017-09-12;22;29;78
2017-09-11;8;9;14
2017-09-10;5;5;7
2017-09-09;10;10;70
2017-09-08;8;8;19
2017-09-07;14;15;68
2017-09-06;9;11;71
2017-09-05;8;8;10
2017-09-04;15;9;22
2017-09-03;26;23;71
2017-09-02;26;20;105
2017-09-01;13;12;22
2017-08-31;49;52;223
2017-08-30;105;105;639
2017-08-29;86;85;356
2017-08-28;114;101;700
2017-08-27;140;126;926
2017-08-26;117;113;641
2017-08-25;111;104;634
2017-08-24;141;134;762
2017-08-23;122;109;867
2017-08-22;103;98;994
2017-08-21;98;92;596
2017-08-20;97;93;483
2017-08-19;96;92;657
2017-08-18;104;102;698
2017-08-17;116;110;939
2017-08-16;94;92;789
2017-08-15;95;94;673
2017-08-14;72;68;642
2017-08-13;108;97;582
2017-08-12;111;103;781
2017-08-11;80;73;638
2017-08-10;87;75;576
2017-08-09;90;89;384
2017-08-08;85;84;576
2017-08-07;92;88;773
2017-08-06;96;90;806
2017-08-05;87;83;541
2017-08-04;73;66;497
2017-08-03;95;92;558
2017-08-02;109;106;505
2017-08-01;97;87;772
2017-07-31;93;90;583
2017-07-30;98;91;850
2017-07-29;104;97;711
2017-07-28;116;105;753
2017-07-27;100;99;838
2017-07-26;99;95;886
2017-07-25;86;83;760
2017-07-24;77;74;462
2017-07-23;131;128;805
2017-07-22;111;97;1058
2017-07-21;140;132;1342
2017-07-20;165;146;1519
2017-07-19;166;151;1178
2017-07-18;137;133;1086
2017-07-17;148;143;1360
2017-07-16;150;142;799
2017-07-15;158;146;1328
2017-07-14;137;113;793
2017-07-13;182;164;1263
2017-07-12;179;179;1448
2017-07-11;164;146;964
2017-07-10;174;157;893
2017-07-09;158;143;1205
2017-07-08;116;114;789
2017-07-07;116;108;1046
2017-07-06;72;63;700
2017-07-05;99;93;790
2017-07-04;82;81;547
2017-07-03;80;75;447
2017-07-02;69;66;515
2017-07-01;120;89;1085
2017-06-30;113;75;980
2017-06-29;50;48;427
2017-06-28;83;74;750
2017-06-27;86;81;615
2017-06-26;57;52;359
2017-06-25;87;81;489
2017-06-24;67;63;574
2017-06-23;81;79;560
2017-06-22;66;65;611
2017-06-21;62;58;497
2017-06-20;61;55;646
2017-06-19;54;49;291
2017-06-18;52;51;394
2017-06-17;65;65;620
2017-06-16;92;88;827
2017-06-15;118;118;788
2017-06-14;101;101;896
2017-06-13;108;106;920
2017-06-12;126;126;1289
2017-06-11;114;109;937
2017-06-10;104;98;961
2017-06-09;118;118;799
2017-06-08;152;142;1132
2017-06-07;154;148;1081
2017-06-06;125;120;1027
2017-06-05;139;135;1215
2017-06-04;99;96;669
2017-06-03;104;103;599
2017-06-02;114;105;1053
2017-06-01;145;140;1018
2017-05-31;85;82;560
2017-05-30;67;66;512
2017-05-29;49;48;761
2017-05-28;57;55;543
2017-05-27;98;95;739
2017-05-26;114;107;720
2017-05-25;142;141;1033
2017-05-24;115;107;895
2017-05-23;94;89;529
2017-05-22;120;116;716
2017-05-21;95;82;722
2017-05-20;78;68;694
2017-05-19;105;104;633
2017-05-18;121;119;937
2017-05-17;115;115;1091
2017-05-16;81;79;721
2017-05-15;69;69;479
2017-05-14;110;110;738
2017-05-13;89;86;530
2017-05-12;65;67;526
2017-05-11;100;97;685
2017-05-10;74;71;420
2017-05-09;40;40;160
2017-05-08;28;28;515
2017-05-07;14;14;34
2017-05-06;70;68;327
2017-05-05;34;34;234
2017-05-04;32;31;400
2017-05-03;34;32;354
2017-05-02;32;29;299
2017-05-01;13;13;180
2017-04-30;24;24;94
2017-04-29;31;31;127
2017-04-28;34;31;230
2017-04-27;82;83;913
2017-04-26;86;89;1029
2017-04-25;64;63;544
2017-04-24;56;55;378
2017-04-23;90;81;396
2017-04-22;119;118;904
2017-04-21;109;104;752
2017-04-20;87;82;743
2017-04-19;63;66;372
2017-04-18;46;46;240
2017-04-17;36;36;178
2017-04-16;34;34;146
2017-04-15;38;37;132
2017-04-14;41;42;230
2017-04-13;34;33;218
2017-04-12;33;34;262
2017-04-11;32;31;273
2017-04-10;25;26;262
2017-04-09;74;67;841
2017-04-08;67;62;468
2017-04-07;75;73;474
2017-04-06;82;71;917
2017-04-05;130;126;1268
2017-04-04;108;102;791
2017-04-03;101;92;843
2017-04-02;107;94;1180
2017-04-01;99;96;1071
2017-03-31;82;82;799
2017-03-30;79;76;885
2017-03-29;85;84;1075
2017-03-28;28;27;103
2017-03-27;28;30;111
2017-03-26;13;13;31
2017-03-25;10;10;30
2017-03-24;18;20;102
2017-03-23;11;14;55
2017-03-22;15;16;101
2017-03-21;8;9;11
2017-03-20;9;9;141
2017-03-19;18;16;86
2017-03-18;16;15;50
2017-03-17;6;6;73
2017-03-16;19;20;95
2017-03-15;16;17;103
2017-03-14;9;14;31
2017-03-13;37;40;194
2017-03-12;72;69;363
2017-03-11;37;37;300
2017-03-10;51;50;317
2017-03-09;64;65;446
2017-03-08;60;59;502
2017-03-07;50;53;210
2017-03-06;44;47;339
2017-03-05;53;47;212
2017-03-04;32;33;311
2017-03-03;36;34;162
2017-03-02;70;70;268
2017-03-01;32;30;191
2017-02-28;32;32;154
2017-02-27;20;20;244
2017-02-26;34;34;311
2017-02-25;40;42;261
2017-02-24;33;35;558
2017-02-23;66;65;487
2017-02-22;92;92;608
2017-02-21;9;10;35
2017-02-20;11;16;40
2017-02-19;7;7;49
2017-02-18;8;8;45
2017-02-17;6;6;8
2017-02-16;20;22;60
2017-02-15;19;16;91
2017-02-14;15;17;34
2017-02-13;14;16;58
2017-02-12;18;19;61
2017-02-11;22;22;38
2017-02-10;194;195;1955
2017-02-09;242;233;2468
2017-02-08;154;154;1485
2017-02-07;101;97;945
2017-02-06;116;114;967
2017-02-05;24;24;77
2017-02-04;15;15;22
2017-02-03;17;21;32
2017-02-02;21;28;184
2017-02-01;17;25;101
2017-01-31;9;9;17
2017-01-30;17;18;32
2017-01-29;16;16;75
2017-01-28;9;9;29
2017-01-27;16;19;72
2017-01-26;30;31;122
2017-01-25;20;20;155
2017-01-24;22;22;62
2017-01-23;22;24;144
2017-01-22;13;13;50
2017-01-21;23;23;132
2017-01-20;24;25;84
2017-01-19;22;22;53
2017-01-18;34;41;441
2017-01-17;14;25;119
2017-01-16;14;18;116
2017-01-15;18;18;159
2017-01-14;24;24;155
2017-01-13;23;24;102
2017-01-12;16;17;35
2017-01-11;23;24;90
2017-01-10;17;20;73
2017-01-09;19;19;56
2017-01-08;11;11;36
2017-01-07;8;8;9
2017-01-06;21;23;80
2017-01-05;14;26;49
2017-01-04;18;23;31
2017-01-03;15;14;57
2017-01-02;9;7;87
2017-01-01;11;11;38
2016-12-31;16;16;51
2016-12-30;12;12;17
2016-12-29;27;27;105
2016-12-28;17;19;63
2016-12-27;14;15;40
2016-12-26;25;25;99
2016-12-25;42;41;195
2016-12-24;24;23;168
2016-12-23;30;29;167
2016-12-22;45;46;109
2016-12-21;21;22;90
2016-12-20;18;22;424
2016-12-19;18;18;92
2016-12-18;25;24;132
2016-12-17;23;23;147
2016-12-16;22;22;164
2016-12-15;25;27;158
2016-12-14;26;26;171
2016-12-13;15;15;61
2016-12-12;16;15;35
2016-12-11;9;9;27
2016-12-10;17;17;67
2016-12-09;10;10;18
2016-12-08;8;9;16
2016-12-07;14;17;51
2016-12-06;10;11;41
2016-12-05;6;8;26
2016-12-04;7;6;46
2016-12-03;17;15;174
2016-12-02;8;8;44
2016-12-01;6;7;10
2016-11-30;15;18;69
2016-11-29;8;9;27
2016-11-28;3;4;8
2016-11-27;6;6;68
2016-11-26;6;6;49
2016-11-25;3;4;8
2016-11-24;2;4;8
2016-11-23;11;22;97
2016-11-22;8;10;53
2016-11-21;13;14;38
2016-11-20;2;2;3
2016-11-19;8;9;76
2016-11-18;12;14;59
2016-11-17;5;6;7
2016-11-16;13;13;45
2016-11-15;6;14;93
2016-11-14;4;15;72
2016-11-12;6;6;7
2016-11-11;8;9;26
2016-11-10;5;8;11
2016-11-09;7;7;75
2016-11-08;5;7;18
2016-11-07;2;4;7
2016-11-06;2;2;3
2016-11-05;1;1;1
2016-11-04;8;10;18
2016-11-03;4;6;27
2016-11-02;7;9;48
2016-11-01;5;9;13
2016-10-31;3;5;21
2016-10-30;2;2;3
2016-10-29;2;2;2
2016-10-28;8;8;8
2016-10-27;6;9;22
2016-10-26;9;12;101
2016-10-25;3;3;66
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;6;6;6
2016-10-20;1;1;8
2016-10-19;2;2;11
2016-10-18;1;1;16
2016-10-17;2;2;2
2016-10-16;4;4;4
2016-10-15;2;2;2
2016-10-14;4;4;5
2016-10-13;2;2;2
2016-10-12;5;5;12
2016-10-11;2;2;18
2016-10-10;2;2;17
2016-10-09;3;3;3
2016-10-08;2;2;3
2016-10-07;7;7;10
2016-10-06;1;1;1
2016-10-05;3;3;3
2016-10-04;1;1;19
2016-10-03;3;3;4
2016-10-01;2;2;89
2016-09-30;6;6;6
2016-09-29;1;1;2
2016-09-28;4;4;7
2016-09-27;2;2;20
2016-09-26;2;2;2
2016-09-25;6;6;46
2016-09-24;2;2;2
2016-09-23;2;2;2
2016-09-22;4;4;4
2016-09-21;1;1;10
2016-09-20;1;1;20
2016-09-19;1;1;5
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-16;1;1;1
2016-09-15;2;2;4
2016-09-13;2;2;2
2016-09-12;3;3;22
2016-09-11;1;1;1
2016-09-10;2;2;5
2016-09-09;1;1;1
2016-09-08;6;6;10
2016-09-07;4;4;10
2016-09-06;15;14;18
2016-09-05;12;12;298
2016-09-04;2;2;2
2016-09-02;1;1;1
2016-09-01;8;8;9
2016-08-30;3;3;3
2016-08-29;4;4;37
2016-08-27;2;2;2
2016-08-26;2;2;26
2016-08-25;12;13;17
2016-08-24;4;4;4
2016-08-22;3;3;39
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;10;10;10
2016-08-17;8;8;8
2016-08-16;1;1;13
2016-08-15;6;6;34
2016-08-14;13;13;13
2016-08-13;7;7;8
2016-08-12;8;8;11
2016-08-11;15;15;16
2016-08-10;2;2;3
2016-08-08;3;3;25
2016-08-07;3;3;3
2016-08-06;5;5;5
2016-08-05;2;2;2
2016-08-04;4;4;4
2016-08-03;5;5;8
2016-08-02;1;1;4
2016-08-01;5;5;36
2016-07-31;5;5;5
2016-07-30;2;2;2
2016-07-29;4;4;4
2016-07-28;6;6;7
2016-07-26;2;2;5
2016-07-25;10;10;42
2016-07-24;1;1;1
2016-07-23;3;3;4
2016-07-22;4;6;12
2016-07-21;5;5;5
2016-07-20;9;9;14
2016-07-19;1;1;1
2016-07-18;4;4;48
2016-07-17;2;2;8
2016-07-16;3;3;3
2016-07-15;7;7;7
2016-07-14;15;15;16
2016-07-13;3;3;5
2016-07-12;1;1;1
2016-07-11;2;2;24
2016-07-10;1;1;1
2016-07-09;5;5;6
2016-07-08;7;7;7
2016-07-07;8;7;13
2016-07-06;5;5;6
2016-07-05;2;2;25
2016-07-04;12;12;50
2016-07-03;16;16;61
2016-07-02;9;9;13
2016-07-01;2;2;4
2016-06-30;5;5;5
2016-06-29;3;3;4
2016-06-28;5;5;5
2016-06-27;5;5;25
2016-06-26;8;8;9
2016-06-25;5;5;6
2016-06-24;8;8;8
2016-06-23;16;16;29
2016-06-22;7;7;7
2016-06-21;13;13;36
2016-06-20;7;7;8
2016-06-19;7;6;22
2016-06-18;2;2;3
2016-06-17;4;5;15
2016-06-16;14;14;14
2016-06-15;10;10;10
2016-06-14;5;5;5
2016-06-13;7;9;83
2016-06-12;7;7;7
2016-06-11;1;1;2
2016-06-10;9;14;112
2016-06-09;5;7;18
2016-06-08;2;3;10
2016-06-07;1;1;35
2016-06-06;1;1;6
2016-06-04;3;3;5
2016-06-03;2;2;2
2016-06-02;4;4;5
2016-06-01;5;5;5
2016-05-31;4;4;5
2016-05-30;4;4;4
2016-05-29;1;1;1
2016-05-28;1;1;1
2016-05-27;2;2;4
2016-05-26;1;1;1
2016-05-25;2;2;2
2016-05-24;4;4;6
2016-05-23;3;3;3
2016-05-21;1;1;1
2016-05-20;2;4;4
2016-05-19;3;3;3
2016-05-18;1;1;2
2016-05-17;1;2;2
2016-05-16;6;6;6
2016-05-15;7;7;7
2016-05-14;2;2;2
2016-05-13;8;8;9
2016-05-11;3;3;4
2016-05-10;3;9;95
2016-05-06;2;4;23
2016-05-04;2;2;4
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-05-01;1;1;1
2016-04-29;2;5;31
2016-04-27;1;2;10
2016-04-14;1;2;3
2016-04-11;1;1;1
2016-04-04;3;3;3
2016-03-30;3;3;3
2016-03-27;1;1;1
2016-03-18;5;5;5
2016-03-15;1;1;2
2016-03-12;1;1;5
2016-03-10;1;1;10
