﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-10-28;1;1;1
2019-10-24;2;2;2
2019-10-21;1;1;1
2019-10-15;2;2;2
2019-10-09;3;3;3
2019-10-08;2;2;2
2019-10-07;2;2;2
2019-10-06;2;2;2
2019-10-03;2;2;2
2019-03-04;1;1;1
2019-02-08;1;1;2
2018-09-21;1;1;1
2018-08-31;1;1;1
2018-08-26;1;1;1
2018-07-18;1;1;1
2018-07-15;1;1;1
2018-06-26;2;2;2
2018-06-15;1;1;1
2018-06-07;1;1;1
2018-06-02;1;1;1
2018-05-28;1;1;1
2018-05-04;5;5;30
2018-05-03;7;9;154
2018-05-02;10;11;214
2018-05-01;7;8;93
2018-04-30;14;15;44
2018-04-29;15;17;162
2018-04-28;19;20;61
2018-04-27;6;7;21
2018-04-26;2;2;2
2018-04-25;8;9;40
2018-04-24;5;6;7
2018-04-23;6;7;10
2018-04-22;8;9;11
2018-04-21;14;15;40
2018-04-20;14;13;56
2018-04-19;15;17;94
2018-04-18;14;16;43
2018-04-17;4;4;6
2018-04-16;10;12;77
2018-04-15;8;10;95
2018-04-14;17;16;27
2018-04-13;13;15;22
2018-04-12;9;11;26
2018-04-11;19;20;62
2018-04-10;6;7;28
