﻿Дата;Хосты;Посетители;Хиты
2019-03-01;1;1;1
2018-12-10;1;1;1
2018-11-20;2;2;2
2018-09-09;2;2;2
2018-05-09;2;2;2
2017-09-20;1;1;1
2017-09-15;1;1;1
2017-05-24;2;2;2
2017-03-24;2;2;3
2017-03-22;1;1;1
2017-03-20;1;1;4
2017-03-18;1;1;1
2017-03-10;1;1;1
2017-03-07;1;1;1
2017-03-06;3;3;4
2017-03-04;1;1;6
2017-03-03;1;1;3
2017-03-02;3;3;5
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-26;1;1;1
2017-02-22;2;2;6
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;2;2;4
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-08;1;1;4
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-01-28;2;2;2
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;4;4;30
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;2;2;6
2017-01-18;2;2;4
2017-01-17;2;2;12
2017-01-16;2;2;3
2017-01-13;1;1;2
2017-01-12;1;1;1
2017-01-11;6;6;9
2017-01-10;1;1;1
2017-01-09;2;2;3
2017-01-07;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-29;2;2;3
2016-12-28;3;3;4
2016-12-27;2;2;2
2016-12-26;1;1;2
2016-12-23;1;1;7
2016-12-22;2;2;6
2016-12-21;1;1;4
2016-12-20;2;2;2
2016-12-19;4;4;11
2016-12-16;2;2;4
2016-12-15;1;1;3
2016-12-14;1;1;3
2016-12-09;3;3;7
2016-12-07;5;5;11
2016-12-06;2;2;2
2016-12-03;1;1;1
2016-12-02;2;2;7
2016-11-30;4;4;4
2016-11-29;2;2;3
2016-11-28;1;1;4
2016-11-26;1;1;1
2016-11-24;4;2;15
2016-11-23;1;1;11
2016-11-21;1;1;7
2016-11-20;6;6;6
2016-11-19;1;1;1
2016-11-18;1;1;3
2016-11-16;1;1;1
2016-11-15;1;1;2
2016-11-14;2;2;4
2016-11-10;2;2;4
2016-11-09;1;1;2
2016-10-27;1;1;2
2016-10-25;1;1;1
2016-10-24;1;1;6
2016-10-22;1;1;1
2016-10-17;2;2;3
2016-10-13;1;1;10
2016-10-12;3;3;11
2016-10-10;3;3;20
2016-10-08;1;1;1
2016-10-07;2;2;4
2016-10-06;1;1;3
2016-10-05;4;4;7
2016-10-04;1;1;2
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-28;3;3;3
2016-09-27;1;1;1
2016-09-26;6;6;13
2016-09-24;1;1;1
2016-09-23;1;1;2
2016-09-22;3;3;6
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;2
2016-09-14;3;3;3
2016-09-13;3;3;11
2016-09-11;1;1;1
2016-09-10;2;2;4
2016-09-09;1;1;1
2016-09-08;1;1;3
2016-09-07;3;3;9
2016-09-05;3;3;3
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;2;2;3
2016-08-30;1;1;1
2016-08-29;1;1;17
2016-08-28;1;1;1
2016-08-26;3;3;11
2016-08-22;1;1;1
2016-08-20;2;2;2
2016-08-19;1;1;6
2016-08-18;2;2;9
2016-08-17;2;2;3
2016-08-16;1;1;1
2016-08-15;1;1;2
2016-08-14;2;2;4
2016-08-13;2;2;2
2016-08-12;3;3;8
2016-08-11;2;2;4
2016-08-10;2;3;21
2016-08-09;3;3;11
2016-08-08;1;1;1
2016-08-04;3;3;4
2016-08-03;6;6;16
2016-08-02;2;2;4
2016-08-01;3;3;6
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-29;1;1;1
2016-07-28;4;4;6
2016-07-27;2;2;2
2016-07-26;1;1;11
2016-07-25;3;3;3
2016-07-23;3;3;4
2016-07-22;6;6;9
2016-07-21;1;1;1
2016-07-10;1;1;1
2016-07-07;1;1;1
2016-07-06;3;2;8
2016-07-05;5;5;14
2016-07-02;1;1;7
2016-06-29;2;2;2
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-25;1;1;1
2016-06-24;3;3;3
2016-06-23;1;1;2
2016-06-22;1;1;2
2016-06-21;1;1;5
2016-06-20;2;2;6
2016-06-19;1;1;1
2016-06-18;3;3;3
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;4
2016-06-11;2;2;2
2016-06-09;1;1;3
2016-06-08;3;3;3
2016-06-07;1;1;3
2016-06-06;1;1;11
2016-06-05;1;1;1
2016-06-04;3;3;3
2016-06-03;2;2;11
2016-06-02;1;1;2
2016-05-31;3;4;13
2016-05-30;8;9;31
2016-05-29;2;2;2
2016-05-27;2;2;10
2016-05-26;1;1;4
2016-05-25;2;2;8
2016-05-24;4;4;25
2016-05-23;5;5;14
2016-05-22;1;1;3
2016-05-21;2;2;2
2016-05-20;3;3;7
2016-05-19;1;1;5
2016-05-18;6;6;25
2016-05-17;3;3;25
2016-05-16;3;3;11
2016-05-13;3;4;14
2016-05-12;1;1;1
2016-05-11;2;2;2
2016-04-29;1;1;1
2016-04-28;3;3;3
2016-04-27;5;5;11
2016-04-26;5;5;16
2016-04-25;2;2;5
2016-04-24;2;2;6
2016-04-22;2;2;9
2016-04-21;2;2;7
2016-04-20;2;2;9
2016-04-18;1;1;4
2016-04-17;3;3;3
2016-04-16;1;1;1
2016-04-14;2;2;3
2016-04-13;4;4;21
2016-04-12;2;2;8
2016-04-11;3;3;6
2016-04-04;1;1;1
2016-03-29;2;2;4
2016-03-24;1;1;7
2016-03-23;2;4;28
2016-03-22;8;8;42
2016-03-21;4;4;4
2016-03-20;2;2;2
2016-03-19;4;4;4
2016-03-18;1;1;1
2016-03-17;4;4;24
2016-03-16;3;3;3
2016-03-15;2;2;7
2016-03-14;7;7;13
2016-03-13;1;1;1
2016-03-11;2;2;7
2016-03-10;1;1;7
2016-03-09;2;2;7
2016-03-03;1;1;2
2016-02-23;1;1;1
2016-02-03;7;7;82
2016-02-02;6;8;25
2016-02-01;9;13;101
2016-01-31;3;3;4
2016-01-30;1;1;2
2016-01-29;3;3;8
2016-01-28;4;4;16
2016-01-27;4;4;14
2016-01-26;3;3;8
2016-01-25;1;1;6
2016-01-24;1;1;1
2016-01-23;4;4;12
2016-01-22;4;4;9
2016-01-21;10;10;13
2016-01-20;4;4;5
2016-01-18;2;2;3
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;5;5;13
2016-01-14;5;6;13
2016-01-13;3;3;3
2016-01-12;6;6;16
2016-01-11;8;8;20
2016-01-10;1;1;1
2016-01-09;2;2;2
2016-01-08;1;1;2
2016-01-07;1;1;1
2016-01-06;3;3;3
2016-01-05;3;3;9
2016-01-04;6;6;7
2016-01-03;2;2;9
2016-01-02;5;5;6
2016-01-01;4;4;4
2015-12-31;3;3;7
2015-12-30;5;5;14
2015-12-29;3;3;7
2015-12-28;5;5;6
2015-12-27;1;1;1
2015-12-25;4;4;4
2015-12-24;3;3;3
2015-12-23;2;2;4
2015-12-22;2;2;7
2015-12-21;4;4;11
2015-12-20;5;5;15
2015-12-19;1;1;1
2015-12-18;5;5;14
2015-12-17;9;8;21
2015-12-16;12;12;23
2015-12-15;4;4;18
2015-12-14;8;8;12
2015-12-13;5;5;15
2015-12-11;3;3;4
2015-12-10;2;2;4
2015-12-09;5;6;52
2015-12-08;3;3;6
2015-12-07;2;2;8
2015-12-06;1;1;6
2015-12-05;1;1;7
2015-12-04;6;6;38
2015-12-03;7;7;32
2015-12-02;3;4;17
2015-12-01;3;4;19
2015-11-30;5;5;17
2015-11-29;1;1;3
2015-11-27;3;3;4
2015-11-26;1;1;1
2015-11-25;9;12;55
2015-11-24;4;4;7
2015-11-23;4;4;11
2015-11-21;1;1;1
2015-11-20;2;3;14
2015-11-19;6;8;22
2015-11-18;6;6;21
2015-11-17;7;6;30
2015-11-16;1;1;1
2015-11-11;4;4;15
2015-11-10;6;6;30
2015-11-09;3;3;5
2015-11-08;3;3;7
2015-11-07;2;2;8
2015-11-06;6;6;10
2015-11-05;5;5;9
2015-11-04;8;7;21
2015-11-03;9;10;43
2015-11-02;8;11;36
2015-11-01;1;1;9
2015-10-31;3;3;5
2015-10-30;4;6;35
2015-10-29;4;4;18
2015-10-28;7;7;29
2015-10-27;5;6;37
2015-10-26;8;8;33
2015-10-25;2;2;2
2015-10-24;3;3;3
2015-10-23;3;4;21
2015-10-22;7;7;19
2015-10-21;4;6;26
2015-10-20;15;15;40
2015-10-19;6;6;33
2015-10-18;4;4;4
2015-10-17;1;1;1
2015-10-16;8;8;20
2015-10-15;7;7;7
2015-10-14;2;2;4
2015-10-13;5;6;18
2015-10-12;2;2;5
2015-10-11;1;1;1
2015-10-10;4;4;4
2015-10-09;2;2;8
2015-10-08;2;2;6
2015-10-07;11;12;36
2015-10-06;18;18;64
2015-10-05;7;7;18
2015-10-04;9;9;16
2015-10-03;3;3;3
2015-10-02;2;2;3
2015-10-01;5;5;10
2015-09-30;7;8;39
2015-09-29;12;13;30
2015-09-28;7;10;97
2015-09-27;3;3;5
2015-09-26;1;1;1
2015-09-25;6;6;27
2015-09-24;2;2;3
2015-09-23;5;5;13
2015-09-22;6;6;8
2015-09-21;3;3;9
2015-09-19;1;1;1
2015-09-18;1;1;2
2015-09-17;6;9;28
2015-09-16;10;14;34
2015-09-15;5;7;19
2015-09-14;9;9;30
2015-09-13;3;3;10
2015-09-12;3;3;5
2015-09-11;5;5;7
2015-09-10;3;3;3
2015-09-09;3;5;14
2015-09-08;2;2;2
2015-09-07;6;6;17
2015-09-06;3;2;8
2015-09-05;2;2;3
2015-09-04;4;5;12
2015-09-03;8;8;31
2015-09-02;9;11;60
2015-09-01;5;5;8
2015-08-31;7;7;23
2015-08-30;5;5;6
2015-08-28;1;1;3
2015-08-27;5;5;6
2015-08-26;9;9;25
2015-08-25;11;12;38
2015-08-24;4;4;8
2015-08-23;3;3;3
2015-08-22;3;3;13
2015-08-21;5;5;13
2015-08-20;7;7;29
2015-08-19;5;6;33
2015-08-18;6;9;36
2015-08-17;9;9;14
2015-08-16;2;2;18
2015-08-15;4;4;4
2015-08-14;11;11;32
2015-08-13;11;11;48
2015-08-12;6;9;10
2015-08-11;9;9;26
2015-08-10;5;5;11
2015-08-08;1;1;1
2015-08-07;4;5;9
2015-08-06;1;1;2
2015-08-05;5;6;22
2015-08-04;9;11;47
2015-08-03;4;8;63
2015-08-02;1;1;1
2015-08-01;2;2;3
2015-07-31;5;7;18
2015-07-30;3;4;10
2015-07-29;6;6;24
2015-07-28;6;6;14
2015-07-27;5;5;5
2015-07-26;2;2;2
2015-07-24;3;3;15
2015-07-23;4;4;5
2015-07-22;5;6;21
2015-07-21;2;3;10
2015-07-20;5;5;20
2015-07-19;2;2;10
2015-07-18;1;1;12
2015-07-17;4;4;9
2015-07-16;6;6;34
2015-07-15;6;7;24
2015-07-14;5;5;15
2015-07-13;9;8;31
2015-07-12;1;1;10
2015-07-11;3;3;3
2015-07-10;8;9;29
2015-07-09;7;10;55
2015-07-08;5;8;32
2015-07-07;5;8;40
2015-07-06;6;7;30
2015-07-04;1;1;1
2015-07-03;6;8;29
2015-07-02;3;4;5
2015-07-01;4;6;11
2015-06-30;5;6;19
2015-06-28;2;2;3
2015-06-27;1;1;7
2015-06-26;4;6;33
2015-06-25;3;5;21
2015-06-24;2;3;16
2015-06-23;5;7;20
2015-06-22;6;9;35
2015-06-20;1;1;9
2015-06-19;7;10;74
2015-06-18;7;8;42
2015-06-17;3;3;3
2015-06-16;4;4;13
2015-06-15;8;8;27
2015-06-14;6;2;11
2015-06-13;2;2;2
2015-06-12;3;5;20
2015-06-11;4;6;28
2015-06-10;7;7;27
2015-06-09;3;3;12
2015-06-08;7;10;47
2015-06-06;1;1;13
2015-06-05;1;2;6
2015-06-04;1;2;7
2015-06-03;3;3;10
2015-06-02;4;8;19
2015-05-30;2;2;8
2015-05-29;6;8;28
2015-05-28;6;8;54
2015-05-27;4;5;20
2015-05-26;6;9;42
2015-05-25;6;9;68
