﻿Дата;Хосты;Посетители;Хиты
2024-05-05;11;11;13
2024-05-04;14;14;18
2024-05-03;10;10;15
2024-05-02;7;7;11
2024-05-01;8;8;11
2024-04-30;17;17;26
2024-04-29;8;8;9
2024-04-28;9;9;13
2024-04-27;12;12;17
2024-04-26;11;11;14
2024-04-25;8;8;11
2024-04-24;9;9;17
2024-04-23;11;11;11
2024-04-22;17;17;25
2024-04-21;5;5;10
2024-04-20;11;11;13
2024-04-19;4;4;5
2024-04-18;23;21;30
2024-04-17;8;8;11
2024-04-16;13;13;18
2024-04-15;11;11;18
2024-04-14;14;14;17
2024-04-13;9;9;9
2024-04-12;8;8;17
2024-04-11;7;7;7
2024-04-10;10;10;15
2024-04-09;8;8;10
2024-04-08;16;18;24
2024-04-07;11;11;14
2024-04-06;12;12;19
2024-04-05;7;7;8
2024-04-04;8;8;12
2024-04-03;10;10;15
2024-04-02;14;14;17
2024-04-01;8;8;8
2024-03-31;5;5;13
2024-03-30;5;5;5
2024-03-29;9;9;12
2024-03-28;8;8;9
2024-03-27;13;13;18
2024-03-26;8;8;11
2024-03-25;13;13;23
2024-03-24;7;7;7
2024-03-23;11;12;19
2024-03-22;22;22;43
2024-03-21;18;18;23
2024-03-20;10;12;13
2024-03-19;12;14;19
2024-03-18;14;16;21
2024-03-17;16;16;22
2024-03-16;10;11;15
2024-03-15;12;11;20
2024-03-14;7;7;8
2024-03-13;6;6;13
2024-03-12;3;3;5
2024-03-11;13;13;16
2024-03-10;8;8;12
2024-03-09;9;11;16
2024-03-08;3;3;4
2024-03-07;8;8;16
2024-03-06;15;15;17
2024-03-05;9;9;14
2024-03-04;15;15;19
2024-03-03;7;7;11
2024-03-02;7;7;10
2024-03-01;10;10;20
2024-02-29;6;6;7
2024-02-28;11;11;14
2024-02-27;6;6;11
2024-02-26;10;10;18
2024-02-25;7;7;9
2024-02-24;13;13;21
2024-02-23;10;13;17
2024-02-22;12;12;15
2024-02-21;6;6;10
2024-02-20;9;9;13
2024-02-19;8;8;9
2024-02-18;6;6;14
2024-02-17;8;8;9
2024-02-16;8;8;12
2024-02-15;12;12;17
2024-02-14;9;9;12
2024-02-13;6;6;8
2024-02-12;15;15;27
2024-02-11;9;9;14
2024-02-10;12;12;15
2024-02-09;12;12;21
2024-02-08;15;17;27
2024-02-07;7;7;12
2024-02-06;13;13;20
2024-02-05;12;12;14
2024-02-04;10;10;16
2024-02-03;6;6;15
2024-02-02;13;13;17
2024-02-01;11;11;15
2024-01-31;12;12;22
2024-01-30;7;7;11
2024-01-29;14;14;18
2024-01-28;8;8;12
2024-01-27;19;19;23
2024-01-26;14;14;23
2024-01-25;14;14;21
2024-01-24;6;6;7
2024-01-23;8;8;10
2024-01-22;6;6;10
2024-01-21;5;5;5
2024-01-20;17;17;22
2024-01-19;21;21;31
2024-01-18;13;13;18
2024-01-17;9;9;19
2024-01-16;11;11;16
2024-01-15;10;10;13
2024-01-14;11;11;16
2024-01-13;11;11;17
2024-01-12;11;11;24
2024-01-11;12;12;20
2024-01-10;13;13;18
2024-01-09;7;7;11
2024-01-08;9;9;13
2024-01-07;11;11;15
2024-01-06;8;8;13
2024-01-05;16;16;23
2024-01-04;12;13;24
2024-01-03;8;8;15
2024-01-02;10;10;15
2024-01-01;9;12;18
2023-12-31;11;11;18
2023-12-30;17;17;25
2023-12-29;14;14;21
2023-12-28;9;9;19
2023-12-27;10;10;18
2023-12-26;16;16;21
2023-12-25;11;11;17
2023-12-24;13;15;22
2023-12-23;6;6;9
2023-12-22;7;7;13
2023-12-21;13;13;17
2023-12-20;14;16;26
2023-12-19;14;14;19
2023-12-18;17;15;36
2023-12-17;21;21;30
2023-12-16;4;4;10
2023-12-15;8;8;18
2023-12-14;9;9;14
2023-12-13;13;13;23
2023-12-12;14;14;25
2023-12-11;10;10;27
2023-12-10;12;12;20
2023-12-09;9;8;15
2023-12-08;6;8;20
2023-12-07;11;11;22
2023-12-06;13;13;19
2023-12-05;7;7;10
2023-12-04;11;11;16
2023-12-03;6;6;8
2023-12-02;8;8;11
2023-12-01;7;7;10
2023-11-30;18;17;22
2023-11-29;9;9;11
2023-11-28;35;35;42
2023-11-27;8;9;32
2023-11-26;11;11;44
2023-11-25;7;7;12
2023-11-24;8;8;14
2023-11-23;11;11;14
2023-11-22;4;4;8
2023-11-21;11;11;16
2023-11-20;15;15;19
2023-11-19;14;14;17
2023-11-18;18;18;20
2023-11-17;6;6;9
2023-11-16;15;15;18
2023-11-15;17;17;18
2023-11-14;16;17;21
2023-11-13;26;26;37
2023-11-12;20;20;27
2023-11-11;14;14;17
2023-11-10;13;12;16
2023-11-09;9;8;12
2023-11-08;9;11;17
2023-11-07;14;14;23
2023-11-06;9;9;12
2023-11-05;10;10;15
2023-11-04;10;11;16
2023-11-03;11;13;17
2023-11-02;19;19;23
2023-11-01;5;5;8
2023-10-31;9;9;12
2023-10-30;7;9;12
2023-10-29;8;8;10
2023-10-28;6;6;10
2023-10-27;11;11;16
2023-10-26;10;10;18
2023-10-25;9;9;12
2023-10-24;7;9;14
2023-10-23;11;11;15
2023-10-22;10;10;15
2023-10-21;14;14;22
2023-10-20;16;15;24
2023-10-19;10;10;16
2023-10-18;11;11;16
2023-10-17;18;18;24
2023-10-16;9;9;12
2023-10-15;20;19;26
2023-10-14;11;11;15
2023-10-13;13;13;21
2023-10-12;15;14;25
2023-10-11;14;14;20
2023-10-10;17;17;19
2023-10-09;6;6;10
2023-10-08;17;19;27
2023-10-07;8;8;10
2023-10-06;14;14;22
2023-10-05;9;9;11
2023-10-04;16;15;26
2023-10-03;14;16;22
2023-10-02;8;8;13
2023-10-01;10;10;13
2023-09-30;15;15;24
2023-09-29;12;12;19
2023-09-28;19;19;21
2023-09-27;16;16;23
2023-09-26;13;13;17
2023-09-25;9;9;12
2023-09-24;8;8;13
2023-09-23;14;14;28
2023-09-22;13;12;18
2023-09-21;14;14;16
2023-09-20;18;18;25
2023-09-19;16;16;26
2023-09-18;3;3;4
2023-09-17;7;7;14
2023-09-16;9;9;19
2023-09-15;6;6;9
2023-09-14;5;5;5
2023-09-13;18;18;30
2023-09-12;31;31;42
2023-09-11;9;9;12
2023-09-10;7;7;11
2023-09-09;10;10;13
2023-09-08;10;10;17
2023-09-07;9;12;19
2023-09-06;10;10;18
2023-09-05;15;15;20
2023-09-04;9;9;15
2023-09-03;12;12;20
2023-09-02;13;13;21
2023-09-01;11;11;13
2023-08-31;12;14;22
2023-08-30;5;5;7
2023-08-29;18;17;20
2023-08-28;12;12;18
2023-08-27;11;11;22
2023-08-26;15;15;16
2023-08-25;14;14;20
2023-08-24;13;13;19
2023-08-23;13;13;31
2023-08-22;19;19;35
2023-08-21;27;27;37
2023-08-20;13;13;16
2023-08-19;28;29;39
2023-08-18;14;16;19
2023-08-17;10;10;13
2023-08-16;22;22;37
2023-08-15;13;13;19
2023-08-14;9;8;10
2023-08-13;11;11;18
2023-08-12;9;9;10
2023-08-11;13;12;17
2023-08-10;15;15;25
2023-08-09;20;21;30
2023-08-08;11;11;18
2023-08-07;21;25;55
2023-08-06;26;27;33
2023-08-05;17;17;22
2023-08-04;21;21;37
2023-08-03;22;22;27
2023-08-02;24;24;42
2023-08-01;15;15;24
2023-07-31;9;9;23
2023-07-30;7;7;10
2023-07-29;13;15;24
2023-07-28;13;13;17
2023-07-27;14;14;14
2023-07-26;17;17;27
2023-07-25;14;16;26
2023-07-24;15;15;30
2023-07-23;16;16;23
2023-07-22;14;14;20
2023-07-21;6;5;12
2023-07-20;12;12;24
2023-07-19;9;9;17
2023-07-18;10;10;13
2023-07-17;17;16;24
2023-07-16;13;13;19
2023-07-15;8;8;10
2023-07-14;17;16;27
2023-07-13;22;24;48
2023-07-12;14;15;21
2023-07-11;18;23;36
2023-07-10;12;11;18
2023-07-09;7;7;8
2023-07-08;15;15;21
2023-07-07;11;12;18
2023-07-06;15;14;21
2023-07-05;14;13;22
2023-07-04;9;10;17
2023-07-03;7;7;13
2023-07-02;13;13;20
2023-07-01;6;8;11
2023-06-30;7;7;9
2023-06-29;17;17;25
2023-06-28;14;14;26
2023-06-27;10;10;11
2023-06-26;8;9;19
2023-06-25;18;21;26
2023-06-24;11;11;11
2023-06-23;11;13;22
2023-06-22;9;9;12
2023-06-21;16;16;19
2023-06-20;27;28;38
2023-06-19;17;17;22
2023-06-18;19;19;24
2023-06-17;17;18;28
2023-06-16;14;14;22
2023-06-15;11;11;14
2023-06-14;15;15;30
2023-06-13;13;13;19
2023-06-12;11;11;22
2023-06-11;10;10;19
2023-06-10;158;158;166
2023-06-09;389;392;427
2023-06-08;562;565;640
2023-06-07;181;181;193
2023-06-06;408;408;441
2023-06-05;76;75;93
2023-06-04;39;41;54
2023-06-03;17;17;23
2023-06-02;23;21;32
2023-06-01;20;20;37
2023-05-31;18;18;25
2023-05-30;19;19;30
2023-05-29;22;19;38
2023-05-28;22;21;34
2023-05-27;22;21;33
2023-05-26;19;19;29
2023-05-25;19;19;24
2023-05-24;28;28;38
2023-05-23;73;73;88
2023-05-22;51;50;56
2023-05-21;5;5;9
2023-05-20;12;12;17
2023-05-19;26;26;30
2023-05-18;27;27;36
2023-05-17;41;41;50
2023-05-16;10;10;13
2023-05-15;20;20;27
2023-05-14;9;9;12
2023-05-13;14;13;20
2023-05-12;21;20;37
2023-05-11;11;11;18
2023-05-10;14;13;23
2023-05-09;27;27;46
2023-05-08;23;23;36
2023-05-07;9;9;15
2023-05-06;28;32;58
2023-05-05;31;31;44
2023-05-04;23;23;32
2023-05-03;20;20;32
2023-05-02;21;21;27
2023-05-01;12;12;15
2023-04-30;31;30;38
2023-04-29;20;20;25
2023-04-28;26;26;39
2023-04-27;27;27;43
2023-04-26;17;17;23
2023-04-25;35;35;47
2023-04-24;21;24;42
2023-04-23;20;20;30
2023-04-22;16;16;26
2023-04-21;22;22;30
2023-04-20;16;15;23
2023-04-19;12;12;17
2023-04-18;24;24;35
2023-04-17;16;16;21
2023-04-16;11;11;18
2023-04-15;25;25;34
2023-04-14;21;21;32
2023-04-13;8;10;17
2023-04-12;18;18;28
2023-04-11;20;21;31
2023-04-10;18;18;29
2023-04-09;19;18;29
2023-04-08;10;10;16
2023-04-07;21;21;33
2023-04-06;21;21;32
2023-04-05;20;20;25
2023-04-04;11;11;16
2023-04-03;15;15;30
2023-04-02;18;18;23
2023-04-01;24;24;32
2023-03-31;15;15;28
2023-03-30;16;15;21
2023-03-29;12;11;17
2023-03-28;11;14;23
2023-03-27;12;12;16
2023-03-26;8;8;14
2023-03-25;12;12;20
2023-03-24;5;5;8
2023-03-23;4;4;7
2023-03-22;10;12;22
2023-03-21;7;8;12
2023-03-20;2;1;3
2023-03-19;12;14;21
2023-03-18;8;8;12
2023-03-16;10;10;16
2023-03-15;7;7;10
2023-03-14;5;5;9
2023-03-13;8;8;12
2023-03-12;15;15;23
2023-03-11;20;19;28
2023-03-10;23;20;31
2023-03-09;19;19;26
2023-03-08;17;17;35
2023-03-07;33;34;49
2023-03-06;19;19;29
2023-03-05;18;18;61
2023-03-04;21;21;37
2023-03-03;19;19;25
2023-03-02;23;22;37
2023-03-01;24;24;35
2023-02-28;14;14;19
2023-02-27;15;15;25
2023-02-26;14;13;22
2023-02-25;18;18;30
2023-02-24;22;21;61
2023-02-23;15;15;37
2023-02-22;17;17;23
2023-02-21;11;11;16
2023-02-20;15;15;30
2023-02-19;21;21;34
2023-02-18;9;9;14
2023-02-17;18;18;28
2023-02-16;16;16;22
2023-02-15;14;14;21
2023-02-14;12;12;18
2023-02-13;19;18;66
2023-02-12;12;14;21
2023-02-11;20;22;33
2023-02-10;15;17;28
2023-02-09;11;11;16
2023-02-08;20;20;34
2023-02-07;20;19;24
2023-02-06;12;12;19
2023-02-05;17;18;28
2023-02-04;21;22;26
2023-02-03;8;8;12
2023-02-02;25;26;41
2023-02-01;13;13;21
2023-01-31;19;18;28
2023-01-30;24;23;31
2023-01-29;17;16;23
2023-01-28;17;16;29
2023-01-27;14;14;24
2023-01-26;15;15;24
2023-01-25;14;14;21
2023-01-24;16;15;25
2023-01-23;17;16;26
2023-01-22;24;24;38
2023-01-21;20;22;47
2023-01-20;17;17;24
2023-01-19;26;26;50
2023-01-18;13;13;26
2023-01-17;11;11;15
2023-01-16;21;21;27
2023-01-15;14;13;24
2023-01-14;17;17;30
2023-01-13;16;17;28
2023-01-12;15;14;31
2023-01-11;12;12;17
2023-01-10;15;15;22
2023-01-09;16;16;22
2023-01-08;14;13;22
2023-01-07;21;20;30
2023-01-06;22;21;34
2023-01-05;12;12;17
2023-01-04;26;27;56
2023-01-03;20;20;29
2023-01-02;10;10;14
2023-01-01;13;13;15
2022-12-31;13;13;29
2022-12-30;17;19;28
2022-12-29;18;16;30
2022-12-28;14;14;32
2022-12-27;15;17;20
2022-12-26;23;27;43
2022-12-25;15;15;23
2022-12-24;14;16;24
2022-12-23;12;12;15
2022-12-22;16;16;29
2022-12-21;16;18;32
2022-12-20;23;23;39
2022-12-19;14;14;24
2022-12-18;17;18;24
2022-12-17;12;12;19
2022-12-16;9;9;19
2022-12-15;9;8;13
2022-12-14;24;23;36
2022-12-13;24;24;44
2022-12-12;12;12;18
2022-12-11;14;12;27
2022-12-10;7;7;13
2022-12-09;16;16;21
2022-12-08;14;14;25
2022-12-07;17;17;27
2022-12-06;15;15;28
2022-12-05;20;20;30
2022-12-04;18;19;31
2022-12-03;18;16;35
2022-12-02;18;17;40
2022-12-01;10;10;29
2022-11-30;7;7;17
2022-11-29;13;13;22
2022-11-28;19;18;34
2022-11-27;20;20;33
2022-11-26;9;9;18
2022-11-25;14;16;22
2022-11-24;13;13;22
2022-11-23;17;16;26
2022-11-22;19;18;39
2022-11-21;17;17;25
2022-11-20;16;16;24
2022-11-19;22;22;35
2022-11-18;16;15;22
2022-11-17;18;18;33
2022-11-16;22;22;38
2022-11-15;13;13;24
2022-11-14;25;25;40
2022-11-13;24;26;38
2022-11-12;19;19;35
2022-11-11;21;21;38
2022-11-10;21;21;34
2022-11-09;36;37;55
2022-11-08;18;18;33
2022-11-07;26;26;51
2022-11-06;26;24;50
2022-11-05;23;23;50
2022-11-04;23;22;35
2022-11-03;20;22;33
2022-11-02;28;27;48
2022-11-01;19;19;41
2022-10-31;37;35;58
2022-10-30;31;31;52
2022-10-29;20;20;36
2022-10-28;28;28;54
2022-10-27;29;31;65
2022-10-26;31;31;58
2022-10-25;26;28;50
2022-10-24;40;39;68
2022-10-23;31;33;58
2022-10-22;26;28;46
2022-10-21;38;38;60
2022-10-20;31;31;50
2022-10-19;23;23;37
2022-10-18;40;41;65
2022-10-17;35;35;59
2022-10-16;31;31;41
2022-10-15;31;31;42
2022-10-14;42;42;60
2022-10-13;22;22;32
2022-10-12;45;45;66
2022-10-11;40;40;58
2022-10-10;41;40;70
2022-10-09;27;28;51
2022-10-08;35;32;70
2022-10-07;41;40;71
2022-10-06;41;43;70
2022-10-05;40;40;68
2022-10-04;29;28;44
2022-10-03;28;28;44
2022-10-02;17;17;34
2022-10-01;19;19;43
2022-09-30;34;34;63
2022-09-29;34;34;49
2022-09-28;21;21;38
2022-09-27;42;44;63
2022-09-26;31;31;58
2022-09-25;33;33;51
2022-09-24;26;26;48
2022-09-23;27;28;54
2022-09-22;35;35;44
2022-09-21;50;50;63
2022-09-20;34;34;49
2022-09-19;47;47;67
2022-09-18;36;36;45
2022-09-17;41;41;59
2022-09-16;47;48;59
2022-09-15;43;43;65
2022-09-14;58;58;94
2022-09-13;70;72;103
2022-09-12;55;53;75
2022-09-11;59;59;82
2022-09-10;44;45;79
2022-09-09;52;50;74
2022-09-08;38;38;55
2022-09-07;43;43;70
2022-09-06;41;43;54
2022-09-05;43;43;61
2022-09-04;36;36;56
2022-09-03;35;34;51
2022-09-02;47;46;78
2022-09-01;50;50;77
2022-08-31;44;44;63
2022-08-30;32;32;46
2022-08-29;48;47;71
2022-08-28;53;53;76
2022-08-27;43;43;66
2022-08-26;40;40;60
2022-08-25;39;38;61
2022-08-24;43;42;59
2022-08-23;48;46;80
2022-08-22;40;40;66
2022-08-21;32;33;53
2022-08-20;37;37;57
2022-08-19;40;39;66
2022-08-18;43;42;70
2022-08-17;35;34;54
2022-08-16;40;40;61
2022-08-15;41;40;69
2022-08-14;34;34;48
2022-08-13;37;36;59
2022-08-12;48;47;70
2022-08-11;41;41;67
2022-08-10;52;51;81
2022-08-09;37;36;66
2022-08-08;45;44;66
2022-08-07;46;44;74
2022-08-06;47;46;75
2022-08-05;49;49;76
2022-08-04;34;34;55
2022-08-03;53;52;79
2022-08-02;50;49;79
2022-08-01;58;56;96
2022-07-31;43;43;75
2022-07-30;38;38;54
2022-07-29;60;62;90
2022-07-28;46;44;88
2022-07-27;65;65;98
2022-07-26;38;38;63
2022-07-25;51;53;80
2022-07-24;53;53;95
2022-07-23;55;57;92
2022-07-22;60;59;96
2022-07-21;44;44;75
2022-07-20;61;60;91
2022-07-19;49;49;79
2022-07-18;61;61;88
2022-07-17;56;56;95
2022-07-16;42;41;77
2022-07-15;51;51;79
2022-07-14;69;67;119
2022-07-13;73;73;107
2022-07-12;61;61;95
2022-07-11;68;69;117
2022-07-10;84;85;139
2022-07-09;80;79;133
2022-07-08;88;91;147
2022-07-07;81;80;126
2022-07-06;80;81;131
2022-07-05;97;96;154
2022-07-04;104;105;185
2022-07-03;104;104;177
2022-07-02;94;94;153
2022-07-01;80;80;135
2022-06-30;100;98;163
2022-06-29;117;120;207
2022-06-28;118;118;195
2022-06-27;139;139;243
2022-06-26;110;109;164
2022-06-25;105;104;191
2022-06-24;111;114;211
2022-06-23;114;119;212
2022-06-22;104;102;180
2022-06-21;113;113;192
2022-06-20;143;143;247
2022-06-19;127;129;211
2022-06-18;111;113;191
2022-06-17;104;103;174
2022-06-16;134;137;243
2022-06-15;137;138;231
2022-06-14;151;150;257
2022-06-13;141;143;247
2022-06-12;131;130;244
2022-06-11;152;153;287
2022-06-10;132;132;200
2022-06-09;131;128;183
2022-06-08;131;130;192
2022-06-07;82;80;119
