﻿Дата;Хосты;Посетители;Хиты
2024-05-07;374;372;1767
2024-05-06;389;373;2277
2024-05-05;313;307;1353
2024-05-04;282;269;1401
2024-05-03;304;303;1445
2024-05-02;317;306;1409
2024-05-01;287;287;1245
2024-04-30;323;317;1102
2024-04-29;347;342;1091
2024-04-28;365;360;1611
2024-04-27;301;302;1249
2024-04-26;316;307;1471
2024-04-25;303;300;1219
2024-04-24;376;376;1750
2024-04-23;371;365;1454
2024-04-22;382;373;1448
2024-04-21;373;366;1418
2024-04-20;369;364;1419
2024-04-19;366;371;1433
2024-04-18;379;376;1412
2024-04-17;371;369;1131
2024-04-16;370;362;1207
2024-04-15;394;388;1241
2024-04-14;475;464;1633
2024-04-13;419;411;1453
2024-04-12;442;434;1478
2024-04-11;422;418;1840
2024-04-10;432;418;1790
2024-04-09;397;387;1466
2024-04-08;401;396;1134
2024-04-07;411;398;1505
2024-04-06;376;359;1212
2024-04-05;346;337;1151
2024-04-04;348;344;1325
2024-04-03;359;349;1322
2024-04-02;364;347;1186
2024-04-01;365;353;1253
2024-03-31;410;400;1759
2024-03-30;403;392;1610
2024-03-29;352;348;1136
2024-03-28;357;349;1307
2024-03-27;355;347;1769
2024-03-26;405;397;1405
2024-03-25;397;393;1221
2024-03-24;422;412;1330
2024-03-23;412;402;1816
2024-03-22;423;409;1435
2024-03-21;429;420;1383
2024-03-20;277;269;919
2024-03-19;288;281;816
2024-03-18;295;286;1274
2024-03-17;331;329;1152
2024-03-16;289;288;1046
2024-03-15;426;416;1195
2024-03-14;643;628;1820
2024-03-13;502;485;1561
2024-03-12;404;400;1180
2024-03-11;414;415;1055
2024-03-10;516;515;1330
2024-03-09;511;508;1480
2024-03-08;550;541;1626
2024-03-07;535;529;1552
2024-03-06;507;502;1684
2024-03-05;491;482;1781
2024-03-04;533;526;1976
2024-03-03;744;714;2380
2024-03-02;465;462;1346
2024-03-01;585;575;2348
2024-02-29;532;532;1544
2024-02-28;593;589;1931
2024-02-27;569;555;1892
2024-02-26;540;528;1619
2024-02-25;619;592;2455
2024-02-24;612;605;2279
2024-02-23;569;558;1867
2024-02-22;596;579;1889
2024-02-21;559;556;1476
2024-02-20;591;586;1981
2024-02-19;613;596;2042
2024-02-18;631;623;2066
2024-02-17;616;608;2166
2024-02-16;548;547;2032
2024-02-15;591;592;1911
2024-02-14;564;551;1845
2024-02-13;575;566;1823
2024-02-12;623;608;2251
2024-02-11;656;647;2206
2024-02-10;728;726;2587
2024-02-09;673;671;2057
2024-02-08;640;631;2467
2024-02-07;680;671;2363
2024-02-06;592;586;2478
2024-02-05;593;592;2205
2024-02-04;672;655;2291
2024-02-03;628;614;2483
2024-02-02;660;646;2508
2024-02-01;692;683;2531
2024-01-31;696;683;2381
2024-01-30;686;673;2492
2024-01-29;627;593;2090
2024-01-28;728;717;2441
2024-01-27;677;663;1969
2024-01-26;625;620;1950
2024-01-25;650;630;2234
2024-01-24;749;729;2423
2024-01-23;672;643;2257
2024-01-22;686;673;2511
2024-01-21;671;654;2275
2024-01-20;763;749;3100
2024-01-19;606;594;1932
2024-01-18;636;633;1674
2024-01-17;737;716;2270
2024-01-16;700;676;2243
2024-01-15;875;854;2583
2024-01-14;883;873;2771
2024-01-13;859;846;2502
2024-01-12;773;763;2501
2024-01-11;820;798;2637
2024-01-10;869;850;2957
2024-01-09;804;790;2464
2024-01-08;747;736;2424
2024-01-07;852;829;2641
2024-01-06;871;844;3059
2024-01-05;888;870;2846
2024-01-04;858;849;3105
2024-01-03;858;843;3214
2024-01-02;890;884;2868
2024-01-01;881;868;3113
2023-12-31;749;739;2181
2023-12-30;788;774;2785
2023-12-29;951;925;2931
2023-12-28;919;887;3041
2023-12-27;927;914;2884
2023-12-26;873;860;2721
2023-12-25;867;861;3101
2023-12-24;936;910;2794
2023-12-23;814;804;2480
2023-12-22;761;746;2553
2023-12-21;882;866;2750
2023-12-20;876;862;2471
2023-12-19;884;862;2754
2023-12-18;941;919;2770
2023-12-17;949;931;2766
2023-12-16;871;852;2795
2023-12-15;940;913;3093
2023-12-14;1262;1227;5036
2023-12-13;1534;1501;5511
2023-12-12;1131;1115;4083
2023-12-11;1118;1091;4156
2023-12-10;1221;1179;3865
2023-12-09;1051;1028;3825
2023-12-08;972;948;3293
2023-12-07;935;901;3158
2023-12-06;793;771;2689
2023-12-05;859;837;2815
2023-12-04;918;903;2672
2023-12-03;967;948;3012
2023-12-02;999;981;2910
2023-12-01;937;913;2902
2023-11-30;1068;1055;3597
2023-11-29;1461;1426;4213
2023-11-28;1443;1393;4916
2023-11-27;1335;1320;4006
2023-11-26;1534;1512;4724
2023-11-25;1381;1339;4427
2023-11-24;1318;1283;4091
2023-11-23;1404;1370;4922
2023-11-22;1587;1546;5040
2023-11-21;1443;1422;4860
2023-11-20;1486;1454;4703
2023-11-19;1600;1555;5385
2023-11-18;1416;1382;4834
2023-11-17;1400;1348;4400
2023-11-16;1364;1331;4399
2023-11-15;1296;1258;4082
2023-11-14;1283;1259;3895
2023-11-13;1344;1301;4333
2023-11-12;1440;1401;4968
2023-11-11;1304;1252;4366
2023-11-10;1368;1337;4688
2023-11-09;1285;1263;4664
2023-11-08;1415;1370;5067
2023-11-07;1502;1469;4831
2023-11-06;1738;1686;5507
2023-11-05;1732;1684;5620
2023-11-04;1618;1568;4763
2023-11-03;1686;1628;5084
2023-11-02;1706;1651;5419
2023-11-01;2061;2002;6497
2023-10-31;1997;1946;6868
2023-10-30;1950;1924;6820
2023-10-29;2485;2455;8748
2023-10-28;2416;2362;7986
2023-10-27;2127;2098;7548
2023-10-26;1766;1731;6245
2023-10-25;1826;1798;5912
2023-10-24;1840;1808;6164
2023-10-23;2006;1975;7167
2023-10-22;2194;2154;7266
2023-10-21;2031;1977;7288
2023-10-20;1905;1866;6037
2023-10-19;1934;1902;6676
2023-10-18;1860;1823;6654
2023-10-17;1953;1911;6640
2023-10-16;1919;1903;6219
2023-10-15;2104;2077;7585
2023-10-14;1992;1973;6672
2023-10-13;1919;1899;6286
2023-10-12;1953;1924;7295
2023-10-11;1936;1897;6823
2023-10-10;2002;1951;6963
2023-10-09;2013;1959;6529
2023-10-08;2169;2132;8599
2023-10-07;2022;1977;7728
2023-10-06;1929;1890;7316
2023-10-05;1955;1921;6984
2023-10-04;1962;1922;7393
2023-10-03;2013;1947;8429
2023-10-02;1989;1927;7422
2023-10-01;2101;2075;7650
2023-09-30;2018;1964;7744
2023-09-29;2053;2010;6883
2023-09-28;2000;1968;7407
2023-09-27;2002;1971;7082
2023-09-26;1971;1939;7359
2023-09-25;1921;1901;6762
2023-09-24;2178;2129;7494
2023-09-23;2065;2025;7154
2023-09-22;1994;1935;7430
2023-09-21;2033;2003;7009
2023-09-20;2201;2127;7331
2023-09-19;2542;2478;9000
2023-09-18;2528;2454;8744
2023-09-17;2837;2783;9352
2023-09-16;2752;2714;9169
2023-09-15;2510;2456;8181
2023-09-14;2345;2299;8010
2023-09-13;2290;2242;7231
2023-09-12;2407;2354;8543
2023-09-11;2451;2359;9572
2023-09-10;2615;2547;9063
2023-09-09;2537;2446;9296
2023-09-08;2592;2540;8647
2023-09-07;2529;2472;9521
2023-09-06;2573;2545;8310
2023-09-05;2594;2532;8896
2023-09-04;2521;2471;8531
2023-09-03;2686;2643;8896
2023-09-02;2637;2609;8879
2023-09-01;2541;2490;8387
2023-08-31;2515;2460;8702
2023-08-30;2284;2246;7618
2023-08-29;2349;2314;7547
2023-08-28;2388;2342;8064
2023-08-27;2632;2583;8708
2023-08-26;2531;2497;8299
2023-08-25;2554;2531;8061
2023-08-24;2983;2958;9388
2023-08-23;2597;2534;9695
2023-08-22;2655;2602;8419
2023-08-21;2689;2616;9297
2023-08-20;3137;3094;10667
2023-08-19;3581;3578;11829
2023-08-18;4226;4179;12480
2023-08-17;3984;3948;11887
2023-08-16;3722;3674;12044
2023-08-15;3638;3596;12036
2023-08-14;3195;3124;10207
2023-08-13;3204;3181;10593
2023-08-12;3173;3109;10602
2023-08-11;3555;3505;11823
2023-08-10;3378;3340;10886
2023-08-09;3875;3806;12367
2023-08-08;4299;4227;14549
2023-08-07;3809;3725;12641
2023-08-06;4026;3963;13306
2023-08-05;3744;3675;13193
2023-08-04;3707;3673;12212
2023-08-03;3895;3795;13240
2023-08-02;3891;3863;13110
2023-08-01;3758;3725;12842
2023-07-31;3810;3769;13459
2023-07-30;3782;3763;13521
2023-07-29;3590;3589;12692
2023-07-28;3671;3606;13106
2023-07-27;3738;3703;12811
2023-07-26;3825;3791;13803
2023-07-25;3899;3887;14477
2023-07-24;4081;4039;14618
2023-07-23;4110;4088;15016
2023-07-22;4016;3973;14553
2023-07-21;3780;3727;13778
2023-07-20;3931;3860;15017
2023-07-19;3989;3941;14164
2023-07-18;4098;4057;15774
2023-07-17;4087;4107;15253
2023-07-16;4572;4529;16834
2023-07-15;4153;4136;15760
2023-07-14;3927;3894;14605
2023-07-13;4183;4171;15820
2023-07-12;4447;4399;16631
2023-07-11;4450;4376;16821
2023-07-10;4179;4120;15696
2023-07-09;4610;4548;17745
2023-07-08;4435;4394;17088
2023-07-07;4537;4526;17126
2023-07-06;5938;5974;24553
2023-07-05;6136;6254;25933
2023-07-04;6415;6516;27506
2023-07-03;6563;6809;29530
2023-07-02;6596;6736;28371
2023-07-01;6286;6370;26839
2023-06-30;6663;6756;29585
2023-06-29;6128;6207;26901
2023-06-28;4285;4265;17257
2023-06-27;4071;3982;16607
2023-06-26;4597;4547;19969
2023-06-25;4678;4684;19228
2023-06-24;4090;4072;15981
2023-06-23;3900;3847;16662
2023-06-22;3721;3678;14628
2023-06-21;2795;2757;10401
2023-06-20;2948;2913;11312
2023-06-19;2863;2800;10941
2023-06-18;3176;3137;13590
2023-06-17;3405;3332;13326
2023-06-16;3150;3101;11454
2023-06-15;3028;2986;10031
2023-06-14;3476;3430;12096
2023-06-13;3563;3537;12828
2023-06-12;3791;3764;12885
2023-06-11;4002;4012;14747
2023-06-10;3957;3966;15196
2023-06-09;3958;3940;13916
2023-06-08;4087;4013;15238
2023-06-07;4543;4512;17094
2023-06-06;4881;4886;18389
2023-06-05;4730;4657;17701
2023-06-04;4626;4612;17572
2023-06-03;4439;4422;15831
2023-06-02;4396;4341;16230
2023-06-01;4125;4095;15023
2023-05-31;4016;3969;13712
2023-05-30;3755;3718;12912
2023-05-29;3622;3585;12289
2023-05-28;3985;3969;13937
2023-05-27;3406;3394;11500
2023-05-26;3211;3226;10766
2023-05-25;3127;3094;9978
2023-05-24;3260;3266;11125
2023-05-23;3358;3346;12331
2023-05-22;3177;3142;9863
2023-05-21;3410;3377;11450
2023-05-20;3481;3441;12303
2023-05-19;3296;3296;11245
2023-05-18;3360;3323;12197
2023-05-17;3470;3434;12272
2023-05-16;3754;3733;13167
2023-05-15;3729;3727;13721
2023-05-14;3760;3714;12947
2023-05-13;3398;3385;12206
2023-05-12;3148;3136;10468
2023-05-11;3184;3188;10944
2023-05-10;3302;3281;11131
2023-05-09;3371;3353;11732
2023-05-08;3399;3393;11000
2023-05-07;3530;3520;11578
2023-05-06;3190;3175;10794
2023-05-05;3159;3160;10488
2023-05-04;3042;3020;10545
2023-05-03;3127;3088;10482
2023-05-02;3165;3159;10813
2023-05-01;3397;3365;11690
2023-04-30;3371;3359;11021
2023-04-29;2928;2903;9568
2023-04-28;2283;2256;6733
2023-04-27;2670;2645;8277
2023-04-26;2765;2738;8539
2023-04-25;3425;3392;10089
2023-04-24;1991;1974;6225
2023-04-23;2069;2052;6728
2023-04-22;2110;2105;6094
2023-04-21;1974;1955;5579
2023-04-20;2202;2177;6758
2023-04-19;2194;2184;6791
2023-04-18;2268;2233;6958
2023-04-17;2396;2363;6940
2023-04-16;2315;2293;7112
2023-04-15;2233;2215;6989
2023-04-14;2143;2124;6487
2023-04-13;2175;2152;6468
2023-04-12;2310;2269;6763
2023-04-11;2198;2172;7180
2023-04-10;2345;2316;7508
2023-04-09;2767;2762;8293
2023-04-08;2598;2583;7982
2023-04-07;2569;2553;7825
2023-04-06;2595;2546;7644
2023-04-05;2523;2506;7948
2023-04-04;2585;2580;8710
2023-04-03;2579;2563;8450
2023-04-02;3184;3151;10762
2023-04-01;2846;2839;9185
2023-03-31;2806;2793;9127
2023-03-30;2798;2775;9035
2023-03-29;2684;2683;8569
2023-03-28;2550;2541;7994
2023-03-27;2701;2670;8647
2023-03-26;2720;2689;8816
2023-03-25;2656;2637;8775
2023-03-24;2357;2335;7741
2023-03-23;2338;2318;7625
2023-03-22;2980;2959;9195
2023-03-21;3332;3341;10394
2023-03-20;3506;3535;10775
2023-03-19;3801;3818;11640
2023-03-18;3611;3614;11532
2023-03-17;3383;3410;10483
2023-03-16;3442;3448;10667
2023-03-15;3432;3454;10478
2023-03-14;3416;3415;10379
2023-03-13;3184;3176;9764
2023-03-12;3756;3775;12176
2023-03-11;3531;3553;10947
2023-03-10;3436;3459;10541
2023-03-09;3680;3725;11793
2023-03-08;3532;3563;11475
2023-03-07;1968;1972;6294
