﻿Дата;Хосты;Посетители;Хиты
2020-11-25;2;2;3
2020-03-11;1;1;1
2019-09-14;1;1;1
2019-09-07;1;1;1
2019-08-28;1;1;2
2019-08-02;1;1;2
2019-08-01;1;1;2
2019-06-24;2;1;3
2019-06-20;1;1;1
2019-06-18;2;1;2
2019-06-11;1;1;3
2019-05-02;1;1;3
2019-04-08;1;1;1
2019-04-07;1;1;5
2019-03-01;1;1;1
2019-02-09;1;1;1
2019-02-07;1;1;2
2019-01-27;3;3;3
2019-01-22;1;1;1
2019-01-17;1;1;1
2019-01-13;1;1;2
2018-12-29;1;1;1
2018-12-10;1;1;3
2018-12-08;1;1;1
2018-11-04;1;1;3
2018-10-27;1;1;3
2018-10-01;2;2;3
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-08-29;3;2;3
2018-08-26;1;1;2
2018-08-20;1;1;2
2018-07-11;1;1;1
2018-06-01;1;1;1
2018-04-02;2;2;2
2018-04-01;4;4;4
2018-03-31;4;4;4
2018-03-30;5;5;5
2018-03-29;4;4;4
2018-03-28;5;5;5
2018-03-27;7;7;9
2018-03-26;4;4;4
2018-03-25;5;5;5
2018-03-24;5;5;5
2018-03-23;5;5;5
2018-03-22;5;5;5
2018-03-21;10;10;10
2018-03-20;4;4;4
2018-03-19;5;5;5
2018-03-18;4;4;4
2018-03-17;3;3;3
2018-03-15;1;1;1
2018-03-13;5;5;5
2018-03-12;5;5;5
2018-03-11;5;5;5
2018-03-01;4;4;4
2018-02-28;5;5;5
2018-02-27;5;5;5
2018-02-26;4;4;4
2018-02-25;4;4;4
2018-02-24;5;5;5
2018-02-23;4;4;4
2018-02-22;8;8;8
2018-02-21;6;6;6
2018-02-20;5;5;5
2018-02-19;6;6;6
2018-02-13;1;1;2
2018-02-12;9;9;9
2018-02-11;4;4;4
2018-02-10;5;5;5
2018-02-06;1;1;1
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-27;4;4;4
2018-01-19;3;3;3
2018-01-18;3;3;3
2018-01-17;3;3;3
2018-01-16;2;2;2
2018-01-15;4;4;4
2018-01-14;2;2;2
2018-01-13;2;2;2
2018-01-12;3;3;3
2018-01-11;3;3;3
2018-01-10;3;3;3
2018-01-09;3;3;3
2018-01-08;3;3;3
2018-01-07;2;2;2
2018-01-06;2;2;2
2018-01-05;5;5;5
2018-01-04;3;3;3
2018-01-03;3;3;3
2018-01-02;3;3;3
2018-01-01;2;2;2
2017-12-31;5;5;5
2017-12-30;2;2;2
2017-12-29;3;3;3
2017-12-28;4;4;4
2017-12-27;3;3;3
2017-12-26;2;2;2
2017-12-25;3;3;3
2017-12-24;3;3;3
2017-12-23;5;5;5
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-20;3;3;3
2017-12-19;3;3;3
2017-12-18;3;3;17
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-10;1;1;2
2017-12-09;1;1;1
2017-11-20;2;2;2
2017-10-29;1;1;1
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-08-31;1;1;2
2017-08-06;1;1;1
2017-07-27;1;1;1
2017-07-08;1;1;2
2017-07-05;1;1;2
2017-07-01;1;1;1
2017-06-19;1;1;1
2017-06-14;1;1;1
2017-06-08;1;1;2
2017-05-31;1;1;1
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;2
2017-04-19;1;1;2
2017-04-18;1;1;5
2017-04-10;1;1;1
2017-03-21;2;2;2
2017-03-19;1;1;1
2017-03-14;1;1;1
2017-03-04;1;1;1
2017-02-26;1;2;5
2017-02-15;1;1;2
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-15;1;1;1
2017-01-10;1;1;2
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-07;1;1;1
2016-11-27;1;1;1
2016-11-18;1;1;4
2016-11-11;1;1;3
2016-11-09;1;1;1
2016-11-08;1;1;2
2016-11-03;1;1;2
2016-10-31;1;1;1
2016-10-21;1;1;1
2016-09-23;1;1;2
2016-09-12;1;1;2
2016-08-28;1;1;1
2016-08-26;1;1;1
2016-08-17;1;1;1
2016-08-06;1;1;3
2016-07-26;1;1;1
2016-07-23;1;1;1
2016-07-21;2;2;2
2016-07-19;1;1;1
2016-07-18;1;1;1
2016-07-10;1;1;2
2016-07-04;4;4;4
2016-06-02;1;1;1
2016-05-30;2;2;2
2016-05-15;1;1;1
2016-05-14;1;1;1
2016-04-29;1;1;1
2016-04-05;1;1;1
2016-02-26;1;1;2
2016-02-16;1;1;4
2016-02-13;1;1;2
2016-02-12;1;1;2
2016-01-31;1;1;1
2016-01-27;1;3;7
2016-01-16;1;1;1
2015-12-28;1;1;4
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-10;1;1;3
2015-12-09;1;1;1
2015-12-06;1;1;1
2015-11-05;1;1;1
2015-10-16;1;1;4
2015-10-12;1;1;1
2015-09-30;1;1;4
2015-09-03;1;1;2
2015-08-23;1;1;5
2015-07-26;1;1;1
2015-07-03;1;1;1
2015-06-30;1;1;1
2015-06-26;1;1;1
2015-06-16;1;1;1
2015-04-15;1;1;1
2015-04-08;1;1;1
2015-03-31;1;1;1
2015-03-24;1;1;1
2015-03-21;1;1;1
2015-03-11;1;1;1
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-02-19;1;1;1
2015-02-17;1;1;1
2015-02-14;1;1;1
2015-02-10;1;1;1
2015-02-01;1;1;2
2015-01-29;2;2;2
2015-01-26;1;1;2
2015-01-22;1;1;1
2015-01-18;2;2;2
2015-01-12;1;1;2
2015-01-11;1;1;1
2015-01-07;1;1;1
2015-01-04;1;1;1
2014-12-29;2;2;2
2014-12-24;1;1;1
2014-12-12;1;1;1
2014-12-08;1;1;1
2014-12-04;1;1;3
2014-11-26;1;1;1
2014-11-25;1;1;1
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-20;2;2;2
2014-11-13;1;1;1
2014-10-30;1;1;1
2014-10-19;1;1;1
2014-10-18;1;1;1
2014-10-15;1;1;2
2014-10-09;2;2;5
2014-09-29;1;1;2
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;2
2014-08-28;1;1;1
2014-08-26;1;1;1
2014-08-15;2;2;2
2014-08-13;1;1;1
2014-08-11;1;1;1
2014-08-07;2;2;4
2014-08-06;1;1;2
2014-07-08;1;1;1
2014-07-06;1;1;2
2014-05-31;1;1;1
2014-05-17;1;1;4
2014-05-14;1;1;1
2014-05-08;1;1;1
2014-05-02;1;1;1
2014-04-16;1;1;1
2014-04-13;1;1;1
2014-04-07;1;1;1
2014-03-27;1;1;1
2014-03-20;1;1;1
2014-03-12;1;1;1
2014-03-10;1;1;3
2014-02-11;1;1;2
2014-02-07;1;1;1
2014-01-10;1;1;1
2014-01-04;1;1;1
2013-12-19;1;1;1
2013-12-01;1;1;1
2013-11-25;1;1;1
2013-11-19;1;1;1
2013-11-09;1;1;1
2013-10-29;1;1;1
2013-10-20;1;1;1
2013-10-14;1;1;4
2013-10-09;1;1;1
2013-09-27;1;1;4
2013-09-23;1;1;2
2013-09-19;1;1;3
2013-09-11;1;1;1
2013-09-05;1;1;2
2013-09-02;1;1;4
2013-08-21;1;1;2
2013-08-18;1;1;1
2013-07-26;1;1;1
2013-07-09;1;1;1
2013-07-08;1;1;2
2013-07-07;1;1;1
2013-07-06;1;1;1
2013-07-05;1;1;2
2013-07-03;1;1;3
2013-06-24;1;1;4
2013-06-19;1;1;1
2013-06-18;1;1;2
2013-06-16;1;1;2
2013-06-14;1;1;5
2013-06-12;1;1;1
2013-06-11;4;5;9
2013-06-10;1;1;1
2013-06-09;1;1;2
2013-06-08;3;4;10
2013-06-07;3;3;14
2013-06-06;1;3;21
2013-06-05;6;7;42
2013-06-04;5;6;6
2013-06-03;3;3;4
2013-06-02;4;4;16
2013-06-01;4;4;9
2013-05-31;4;4;16
2013-05-30;2;2;8
2013-05-29;3;3;4
2013-05-28;4;4;14
2013-05-27;2;2;9
2013-05-26;2;3;5
2013-05-25;3;3;7
2013-05-24;4;4;5
2013-05-23;5;5;6
2013-05-22;7;7;21
2013-05-21;6;6;9
2013-05-20;6;6;12
2013-05-19;3;3;5
2013-05-18;4;4;11
2013-05-17;5;5;9
2013-05-16;4;5;13
2013-05-15;4;4;6
2013-05-14;1;1;3
2013-05-13;5;5;9
2013-05-12;1;1;4
2013-05-11;3;3;9
2013-05-10;2;2;3
2013-05-09;3;3;3
2013-05-08;4;4;8
2013-05-07;6;6;16
2013-05-06;4;5;16
2013-05-04;3;4;6
2013-05-03;5;5;14
2013-05-02;3;3;4
2013-05-01;3;3;11
2013-04-30;3;4;13
2013-04-29;5;6;8
2013-04-28;1;4;63
2013-04-26;5;5;12
2013-04-25;3;3;4
2013-04-24;3;4;8
2013-04-23;5;5;11
2013-04-22;2;2;2
2013-04-21;3;5;6
2013-04-20;2;2;9
2013-04-19;4;4;8
2013-04-18;2;2;5
2013-04-17;4;4;8
2013-04-16;2;4;19
2013-04-15;2;3;3
2013-04-14;3;3;3
2013-04-13;1;1;2
2013-04-12;3;3;6
2013-04-11;3;4;7
2013-04-10;2;2;3
2013-04-09;3;6;70
2013-04-08;4;5;7
2013-04-05;2;2;3
2013-04-04;1;3;6
2013-04-03;3;3;6
2013-04-02;1;2;3
2013-04-01;1;3;10
2013-03-31;1;2;3
2013-03-30;2;3;14
2013-03-29;5;7;52
