﻿Дата;Хосты;Посетители;Хиты
2024-05-19;2;2;9
2024-05-18;2;2;2
2024-05-17;1;1;3
2024-05-15;1;1;1
2024-05-14;1;1;1
2024-05-12;3;3;3
2024-05-11;2;2;2
2024-05-10;1;1;1
2024-05-09;2;2;2
2024-05-08;2;2;4
2024-05-06;4;4;5
2024-05-05;1;1;1
2024-05-04;2;2;3
2024-05-03;2;2;2
2024-05-01;5;5;8
2024-04-30;8;8;8
2024-04-29;11;11;11
2024-04-28;7;7;7
2024-04-27;7;7;7
2024-04-26;8;8;9
2024-04-25;7;7;7
2024-04-24;8;8;9
2024-04-23;8;8;8
2024-04-22;4;4;4
2024-04-13;2;2;2
2024-04-12;11;11;12
2024-04-11;9;9;9
2024-04-10;12;12;13
2024-04-09;10;10;10
2024-04-08;12;12;12
2024-04-07;12;12;12
2024-04-06;8;8;8
2024-04-05;6;6;6
2024-04-04;3;3;3
2024-04-03;1;1;1
2024-04-02;1;1;2
2024-03-31;2;2;2
2024-03-30;3;3;3
2024-03-29;1;1;1
2024-03-28;2;2;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-24;2;2;2
2024-03-23;13;13;20
2024-03-22;4;4;5
2024-03-21;2;2;2
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-18;3;3;3
2024-03-17;1;1;1
2024-03-16;2;2;2
2024-03-15;3;3;3
2024-03-14;2;2;6
2024-03-13;1;1;1
2024-03-12;2;2;2
2024-03-11;6;6;7
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-08;1;1;2
2024-03-07;1;1;1
2024-03-06;3;3;3
2024-03-04;2;2;3
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-03-01;5;5;14
2024-02-29;3;3;3
2024-02-28;2;2;2
2024-02-27;2;2;2
2024-02-26;2;2;2
2024-02-25;2;2;3
2024-02-24;2;2;2
2024-02-22;4;4;12
2024-02-21;3;3;3
2024-02-20;3;3;3
2024-02-19;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;5
2024-02-16;3;3;4
2024-02-15;10;10;14
2024-02-14;3;3;3
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;3;3;3
2024-02-09;1;1;1
2024-02-07;1;1;1
2024-02-06;2;2;5
2024-02-05;2;2;10
2024-02-03;2;2;2
2024-02-02;1;1;1
2024-01-30;2;2;3
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-27;1;1;1
2024-01-26;2;1;2
2024-01-25;1;1;1
2024-01-24;2;2;4
2024-01-23;4;4;4
2024-01-22;1;1;1
2024-01-21;3;3;3
2024-01-19;1;1;1
2024-01-18;2;2;4
2024-01-17;2;2;4
2024-01-16;11;11;13
2024-01-15;3;3;3
2024-01-12;2;2;2
2024-01-11;2;2;2
2024-01-10;4;5;15
2024-01-09;1;1;1
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;3;3;3
2024-01-04;2;2;2
2024-01-03;3;3;4
2024-01-02;2;2;2
2024-01-01;3;3;5
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-24;2;2;2
2023-12-23;4;4;4
2023-12-22;2;2;2
2023-12-21;5;5;5
2023-12-20;4;4;4
2023-12-19;1;1;1
2023-12-18;3;3;3
2023-12-17;3;3;3
2023-12-16;4;4;4
2023-12-15;2;2;2
2023-12-14;2;2;2
2023-12-12;7;7;8
2023-12-11;3;3;3
2023-12-10;2;2;2
2023-12-09;1;1;1
2023-12-08;5;5;5
2023-12-07;1;1;1
2023-12-06;4;4;4
2023-12-05;2;2;2
2023-12-04;3;3;3
2023-12-03;2;2;2
2023-12-02;2;2;2
2023-12-01;1;1;1
2023-11-30;2;2;3
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;4;4;4
2023-11-26;1;1;1
2023-11-25;3;3;4
2023-11-24;1;1;1
2023-11-23;2;2;2
2023-11-22;1;1;1
2023-11-21;2;2;2
2023-11-20;2;2;2
2023-11-19;2;2;2
2023-11-18;3;3;3
2023-11-16;2;2;2
2023-11-15;3;3;5
2023-11-14;4;4;29
2023-11-13;2;2;2
2023-11-12;1;1;1
2023-11-04;1;1;1
2023-11-03;2;2;2
2023-11-02;4;4;12
2023-11-01;7;7;11
2023-10-31;4;4;5
2023-10-30;3;3;3
2023-10-29;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-19;2;2;2
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;4;4;5
2023-10-13;3;3;4
2023-10-12;17;17;24
2023-10-11;4;4;6
2023-10-10;3;3;3
2023-10-09;5;5;5
2023-10-08;3;3;3
2023-10-07;5;5;6
2023-10-06;2;2;2
2023-10-05;4;4;4
2023-10-04;8;8;10
2023-10-03;6;6;7
2023-10-02;3;3;3
2023-10-01;10;10;11
2023-09-30;5;5;13
2023-09-29;4;4;5
2023-09-28;3;3;9
2023-09-08;1;1;1
2023-09-06;1;1;1
2023-09-05;2;2;2
2023-09-04;3;3;3
2023-09-03;7;7;7
2023-09-02;3;3;5
2023-08-31;1;1;1
2023-08-30;4;4;7
2023-08-29;1;1;1
2023-08-28;3;3;3
2023-08-27;2;2;2
2023-08-26;2;2;2
2023-08-25;1;1;1
2023-08-24;4;4;4
2023-08-23;3;3;7
2023-08-22;6;6;13
2023-08-21;3;3;20
2023-08-15;2;2;2
2023-08-14;2;2;9
2023-08-13;5;4;12
2023-08-12;1;1;1
2023-08-11;1;1;1
2023-08-10;2;2;6
2023-08-09;2;2;4
2023-08-08;1;1;1
2023-08-07;3;3;7
2023-08-06;2;2;2
2023-08-05;1;1;1
2023-08-04;3;3;5
2023-08-03;1;1;1
2023-08-02;3;3;4
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-30;2;2;2
2023-07-29;2;2;2
2023-07-28;4;4;6
2023-07-27;3;3;4
2023-07-26;4;4;8
2023-07-25;2;2;2
2023-07-24;1;1;1
2023-07-23;4;4;8
2023-07-22;1;1;1
2023-07-21;1;1;1
2023-07-20;4;4;4
2023-07-19;2;2;2
2023-07-18;1;1;1
2023-07-17;52;52;57
2023-07-16;31;31;32
2023-07-15;59;59;64
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-06;4;3;5
2023-07-05;8;8;11
2023-07-04;4;4;5
2023-07-03;9;9;9
2023-07-02;13;12;27
2023-07-01;1;1;1
2023-06-29;5;5;9
2023-06-28;1;1;6
2023-06-27;2;2;3
2023-06-26;1;1;1
2023-06-25;2;2;3
2023-06-24;2;2;2
2023-06-23;9;9;9
2023-06-22;11;11;13
2023-06-20;1;1;1
2023-06-19;21;21;22
2023-06-18;3;3;11
2023-06-17;3;3;3
2023-06-16;2;2;2
2023-06-15;2;2;2
2023-06-14;2;2;2
2023-06-13;5;5;9
2023-06-12;2;2;2
2023-06-11;3;3;4
2023-06-10;2;2;2
2023-06-09;5;5;5
2023-06-08;3;3;3
2023-06-07;2;2;10
2023-05-31;1;1;2
2023-05-30;3;3;3
2023-05-28;4;4;8
2023-05-26;2;2;2
2023-05-24;2;2;2
2023-05-23;6;6;6
2023-05-22;3;3;4
2023-05-21;3;3;3
2023-05-20;2;2;2
2023-05-19;8;8;9
2023-05-18;2;2;4
2023-05-17;2;2;2
2023-05-15;2;2;5
2023-05-13;2;2;2
2023-05-12;2;2;2
2023-05-11;10;10;12
2023-05-10;2;2;2
2023-05-09;4;4;5
2023-05-08;1;1;1
2023-05-07;3;3;3
2023-05-06;2;2;2
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-01;3;3;3
2023-04-30;1;1;1
2023-04-28;3;3;3
2023-04-27;3;3;3
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;3;3;7
2023-04-22;3;3;4
2023-04-21;3;3;3
2023-04-20;2;2;7
2023-04-19;2;2;3
2023-04-18;2;2;3
2023-04-17;3;3;5
2023-04-16;2;2;2
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-13;3;3;3
2023-04-12;2;2;2
2023-04-11;3;3;3
2023-04-10;3;3;15
2023-04-09;3;3;3
2023-04-08;1;1;1
2023-04-07;2;2;2
2023-04-06;2;2;2
2023-04-05;4;4;5
2023-04-04;2;2;2
2023-04-03;1;1;1
2023-04-02;3;3;3
2023-04-01;2;2;2
2023-03-31;1;1;1
2023-03-30;4;4;8
2023-03-29;5;5;8
2023-03-28;3;3;4
2023-03-27;4;4;4
2023-03-26;1;1;1
2023-03-25;4;4;13
2023-03-24;5;5;5
2023-03-23;2;2;2
2023-03-22;2;2;2
2023-03-21;1;1;1
2023-03-20;4;4;5
2023-03-19;1;1;3
2023-03-18;1;1;1
2023-03-17;6;6;11
2023-03-16;4;4;9
2023-03-15;1;1;3
2023-03-14;4;4;6
2023-03-13;2;2;3
2023-03-12;2;2;3
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;6;6;6
2023-03-08;7;7;9
2023-03-07;4;3;12
2023-03-06;5;4;9
2023-03-05;5;5;19
2023-03-04;3;4;5
2023-03-03;6;6;16
2023-03-02;3;3;12
2023-03-01;4;4;5
2023-02-28;5;5;5
2023-02-27;4;4;6
2023-02-26;5;4;6
2023-02-25;3;3;9
2023-02-24;3;3;4
2023-02-23;3;3;4
2023-02-22;6;6;6
2023-02-21;5;5;9
2023-02-20;2;3;10
2023-02-19;5;5;7
2023-02-18;2;2;2
2023-02-17;3;3;6
2023-02-16;2;2;3
2023-02-15;5;5;10
2023-02-14;1;1;1
2023-02-13;4;4;13
2023-02-12;7;7;20
2023-02-11;4;4;7
2023-02-10;2;2;2
2023-02-09;4;4;8
2023-02-08;3;3;4
2023-02-07;2;2;2
2023-02-06;4;3;16
2023-02-05;6;6;67
2023-02-04;4;4;16
2023-02-03;6;7;21
2023-02-02;3;3;7
2023-02-01;4;3;14
2023-01-31;4;5;26
2023-01-30;5;5;7
2023-01-29;4;4;5
2023-01-28;8;8;19
2023-01-27;5;4;26
2023-01-26;5;5;8
2023-01-25;5;5;6
2023-01-24;4;3;5
2023-01-23;5;4;23
2023-01-22;6;6;12
2023-01-21;7;6;14
2023-01-20;13;12;89
2023-01-19;10;9;57
2023-01-18;9;7;57
2023-01-17;7;6;19
2023-01-16;8;8;127
2023-01-15;4;4;4
2023-01-14;61;61;99
2023-01-13;104;102;205
2023-01-12;72;71;146
2023-01-11;120;111;264
2023-01-10;35;36;142
2023-01-09;67;67;239
2023-01-08;147;148;365
2023-01-07;13;10;193
2023-01-06;1;1;1
