﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1;1;1
2024-05-31;3;3;9
2024-05-30;4;5;7
2024-05-29;6;6;6
2024-05-28;1;1;2
2024-05-27;2;2;3
2024-05-26;2;2;2
2024-05-25;2;2;9
2024-05-24;2;2;2
2024-05-23;1;1;1
2024-05-22;3;3;5
2024-05-21;1;1;1
2024-05-20;2;2;6
2024-05-19;1;1;2
2024-05-18;1;1;1
2024-05-17;1;1;1
2024-05-16;1;1;1
2024-05-15;2;2;4
2024-05-14;5;5;10
2024-05-13;1;1;1
2024-05-12;3;3;3
2024-05-11;4;4;4
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-08;2;2;4
2024-05-07;1;1;1
2024-05-06;2;2;3
2024-05-05;2;2;4
2024-05-04;5;5;12
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;1;1;3
2024-04-30;2;2;3
2024-04-29;2;2;14
2024-04-28;2;2;3
2024-04-27;3;3;4
2024-04-26;2;2;5
2024-04-24;4;4;4
2024-04-23;1;1;3
2024-04-22;4;3;11
2024-04-21;5;5;10
2024-04-19;1;1;7
2024-04-17;1;1;1
2024-04-16;2;2;3
2024-04-15;1;1;1
2024-04-13;6;6;13
2024-04-11;5;5;5
2024-04-10;1;1;2
2024-04-09;2;2;2
2024-04-07;2;2;8
2024-04-06;1;1;1
2024-04-05;2;2;6
2024-04-04;3;3;3
2024-04-03;1;1;2
2024-04-02;2;2;4
2024-04-01;5;5;7
2024-03-31;2;2;3
2024-03-30;1;1;2
2024-03-29;5;5;17
2024-03-28;2;2;10
2024-03-27;1;1;1
2024-03-26;4;4;12
2024-03-25;4;4;12
2024-03-24;2;2;3
2024-03-23;4;4;10
2024-03-22;3;3;6
2024-03-21;2;2;2
2024-03-19;3;3;3
2024-03-18;5;5;8
2024-03-17;1;1;1
2024-03-16;3;2;5
2024-03-15;1;2;7
2024-03-14;3;3;4
2024-03-13;2;2;3
2024-03-12;2;2;3
2024-03-11;3;3;3
2024-03-10;3;3;3
2024-03-09;3;3;9
2024-03-08;2;2;2
2024-03-07;3;3;7
2024-03-06;3;3;4
2024-03-05;6;6;9
2024-03-04;4;4;12
2024-03-03;3;3;5
2024-03-02;2;2;2
2024-03-01;4;4;15
2024-02-29;5;5;56
2024-02-28;3;4;45
2024-02-27;5;5;15
2024-02-26;2;2;2
2024-02-24;6;6;12
2024-02-23;7;7;8
2024-02-22;2;2;2
2024-02-20;4;4;8
2024-02-19;3;3;8
2024-02-18;5;5;13
2024-02-17;3;3;31
2024-02-16;5;5;14
2024-02-15;5;5;24
2024-02-14;5;5;20
2024-02-13;5;5;7
2024-02-12;5;5;11
2024-02-11;5;4;10
2024-02-10;1;1;1
2024-02-09;2;2;3
2024-02-07;3;3;4
2024-02-06;4;4;7
2024-02-05;4;4;13
2024-02-04;6;6;9
2024-02-02;2;2;9
2024-02-01;2;2;2
2024-01-31;2;2;4
2024-01-30;1;1;3
2024-01-29;4;4;11
2024-01-28;2;2;6
2024-01-27;4;4;18
2024-01-26;7;7;15
2024-01-25;2;2;15
