﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2021-08-20;2;2;2
2021-08-16;1;1;1
2021-08-10;1;1;1
2021-08-08;1;1;2
2021-08-07;1;1;1
2021-08-04;1;1;1
2021-07-30;1;1;1
2021-07-27;1;1;1
2021-07-11;3;3;19
2021-07-06;1;1;1
2021-07-04;1;1;1
2021-06-24;2;2;3
2021-06-14;2;2;2
2021-06-13;2;2;2
2021-06-10;3;3;21
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-02;2;2;3
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;3;3;3
2021-05-29;5;5;5
2021-05-28;1;1;1
2021-05-27;2;2;2
2021-05-26;3;3;3
2021-05-25;4;4;4
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-22;2;2;2
2021-05-19;2;2;2
2021-05-18;4;4;4
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;4;4;4
2021-05-13;2;2;2
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-10;5;5;22
2021-05-09;2;2;2
2021-05-08;3;3;3
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;2;2;28
2021-04-30;1;1;1
2021-04-28;1;1;1
2021-04-15;1;1;1
2021-04-13;1;1;1
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-03-31;4;4;38
2021-03-29;1;1;1
2021-03-27;1;1;2
2021-03-22;1;1;1
2021-03-18;2;2;2
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;2
2021-03-05;3;3;37
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-21;1;1;1
2021-02-14;2;2;2
2021-02-13;2;2;31
2021-02-11;1;1;1
2021-02-10;2;2;2
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-27;2;2;3
2021-01-20;1;1;1
2021-01-19;3;3;4
2021-01-16;1;1;1
2021-01-12;1;1;1
2021-01-10;3;3;35
2021-01-05;2;2;2
2021-01-04;1;1;1
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-25;2;2;3
2020-12-22;2;2;4
2020-12-21;2;2;2
2020-12-19;2;2;2
2020-12-17;3;3;7
2020-12-16;3;3;3
2020-12-15;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-07;1;1;1
2020-12-06;2;2;32
2020-12-02;1;1;1
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;4;4;36
2020-11-15;2;2;2
2020-11-14;1;1;1
2020-11-11;5;5;18
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-07;2;2;2
2020-11-06;1;1;2
2020-11-05;3;3;10
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;2;2;4
2020-10-29;2;2;3
2020-10-24;2;2;2
2020-10-21;1;1;1
2020-10-18;2;2;2
2020-10-14;2;2;2
2020-10-13;2;2;2
2020-10-12;2;2;2
2020-10-11;1;1;1
2020-10-10;2;2;2
2020-10-08;2;2;2
2020-10-07;2;2;2
2020-10-06;2;2;2
2020-10-05;2;2;2
2020-10-04;2;2;2
2020-10-03;9;8;13
2020-10-02;5;5;5
2020-10-01;4;4;4
2020-09-30;2;2;2
2020-09-29;4;4;4
2020-09-28;2;2;2
2020-09-27;2;2;2
2020-09-26;4;4;4
2020-09-25;6;6;30
2020-09-24;2;2;2
2020-09-23;4;4;4
2020-09-22;4;4;4
2020-09-21;4;4;4
2020-09-19;4;4;4
2020-09-17;4;4;4
2020-09-16;5;5;28
2020-09-15;2;2;2
2020-09-14;2;2;2
2020-09-13;3;3;3
2020-09-08;2;2;33
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-01;1;1;1
2020-08-26;1;1;1
2020-08-21;2;2;33
2020-08-06;1;1;1
2020-08-04;1;1;1
2020-08-03;3;3;34
2020-08-02;3;3;12
2020-08-01;1;1;1
2020-07-31;1;1;2
2020-07-26;1;1;1
2020-07-25;1;1;2
2020-07-22;1;1;2
2020-07-17;2;2;32
2020-07-05;1;1;1
2020-07-02;2;2;3
2020-06-30;2;2;32
2020-06-27;1;1;1
2020-06-24;1;1;2
2020-06-17;1;1;2
2020-06-13;2;2;32
2020-06-07;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;2
2020-06-01;1;1;1
2020-05-30;3;3;33
2020-05-27;1;1;2
2020-05-19;1;1;2
2020-05-16;2;2;32
2020-05-13;2;2;3
2020-05-11;1;1;1
2020-05-05;1;1;2
2020-05-02;3;3;33
2020-04-29;1;1;2
2020-04-22;1;1;2
2020-04-17;2;2;32
2020-04-15;1;1;1
2020-04-14;1;1;2
2020-04-12;2;2;2
2020-04-07;1;1;2
2020-04-03;2;2;22
2020-04-01;1;1;1
2020-03-31;1;1;2
2020-03-25;1;1;2
2020-03-20;2;2;32
2020-03-17;1;1;1
2020-03-12;2;3;18
2020-03-11;3;2;7
2020-03-10;4;3;11
2020-03-08;3;3;21
2020-03-06;2;2;30
2020-03-04;1;1;1
2020-03-02;1;1;1
2020-02-21;2;2;30
2020-02-17;1;1;1
2020-02-15;1;1;1
2020-02-07;2;2;30
2020-01-31;1;1;1
2020-01-25;2;2;6
2020-01-24;3;3;30
2020-01-17;1;1;1
2020-01-11;1;1;2
2020-01-09;1;1;4
2020-01-07;3;3;29
2019-12-31;1;1;1
2019-12-20;2;2;28
2019-12-13;1;1;1
2019-12-05;2;2;28
2019-12-04;1;1;1
2019-12-01;1;1;1
2019-11-28;1;1;1
2019-11-21;2;2;28
2019-11-20;1;1;1
2019-11-15;1;1;1
2019-11-07;2;2;28
2019-10-31;1;1;1
2019-10-28;1;1;1
2019-10-24;2;2;28
2019-10-16;1;1;1
2019-10-10;2;2;28
2019-10-07;1;1;1
2019-10-03;1;1;1
2019-10-01;1;1;1
2019-09-26;2;2;28
2019-09-25;1;1;3
2019-09-12;2;2;28
2019-09-10;1;1;1
2019-09-04;1;1;4
2019-09-03;2;2;2
2019-09-01;1;1;1
2019-08-27;2;2;27
2019-08-25;1;2;15
2019-08-20;1;1;2
2019-08-13;2;2;27
2019-08-12;1;1;1
2019-08-11;1;1;3
2019-08-10;1;1;3
2019-08-02;1;1;1
2019-07-30;2;2;26
2019-07-26;2;2;2
2019-07-25;1;1;1
2019-07-19;1;1;1
2019-07-16;2;2;26
2019-07-09;2;2;26
2019-07-02;3;3;27
2019-06-28;1;1;1
2019-06-25;2;2;26
2019-06-17;3;3;28
2019-06-14;2;2;12
2019-06-13;1;1;1
2019-06-12;1;1;2
2019-06-10;2;2;25
2019-06-05;2;2;12
2019-06-04;1;1;3
2019-06-03;3;3;25
2019-06-02;1;1;1
2019-05-28;1;1;1
2019-05-27;2;2;24
2019-05-22;1;1;12
2019-05-19;2;2;24
2019-05-14;1;2;23
2019-05-12;2;2;7
2019-05-11;3;3;25
2019-05-09;3;3;14
2019-05-08;1;1;3
2019-05-04;2;2;22
2019-05-03;1;1;1
2019-04-30;1;1;1
2019-04-28;1;1;1
2019-04-26;1;1;1
2019-04-25;2;2;22
2019-04-17;2;2;22
2019-04-08;2;2;22
2019-04-03;1;1;1
2019-04-01;2;2;22
2019-03-25;2;2;22
2019-03-17;3;3;23
2019-03-10;1;1;21
2019-03-05;1;1;1
2019-03-02;2;2;22
2019-02-23;2;2;22
2019-02-20;2;3;17
2019-02-19;1;1;1
2019-02-15;2;2;12
2019-02-06;2;2;21
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-01;2;2;12
2019-01-31;1;1;3
2019-01-29;2;2;20
2019-01-21;4;4;36
2019-01-20;2;2;4
2019-01-16;2;2;14
2019-01-15;1;1;7
2019-01-14;3;3;3
2019-01-13;1;1;17
2019-01-06;2;2;18
2019-01-05;1;1;1
2018-12-29;3;3;20
2018-12-26;2;2;2
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-22;2;2;18
2018-12-20;1;2;7
2018-12-16;1;1;1
2018-12-14;2;2;18
2018-12-07;3;3;19
2018-12-02;1;1;1
2018-12-01;1;2;10
2018-11-30;2;2;18
2018-11-26;1;1;3
2018-11-24;1;1;1
2018-11-23;2;2;18
2018-11-22;1;1;1
2018-11-17;1;1;1
2018-11-16;2;2;18
2018-11-08;2;2;18
2018-11-07;1;1;1
2018-11-06;1;1;17
2018-11-01;2;2;18
2018-10-25;2;2;18
2018-10-17;2;2;18
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-10;2;2;18
2018-10-06;1;1;1
2018-10-03;2;2;18
2018-09-26;2;2;18
2018-09-21;1;1;1
2018-09-19;2;2;18
2018-09-12;1;1;1
2018-09-11;3;3;19
2018-09-05;2;2;3
2018-09-04;2;2;18
2018-09-02;1;1;1
2018-08-31;3;3;3
2018-08-28;2;2;18
2018-08-21;2;2;18
2018-08-13;2;2;18
2018-08-12;3;2;3
2018-08-06;2;2;18
2018-07-31;1;1;1
2018-07-27;1;1;1
2018-07-23;2;2;2
2018-07-20;2;2;2
2018-07-16;3;3;3
2018-07-14;2;2;2
2018-07-11;2;2;2
2018-07-09;3;3;3
2018-07-06;1;1;1
2018-07-02;3;3;3
2018-06-24;2;2;2
2018-06-19;1;1;1
2018-06-17;2;2;2
2018-06-14;1;1;1
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-03;1;1;2
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-27;1;1;1
2018-05-21;1;1;1
2018-05-18;4;4;7
2018-05-17;7;8;28
2018-05-16;1;1;3
2018-05-15;1;1;1
2018-04-23;1;1;2
2018-04-22;1;1;3
2018-04-19;2;2;2
2018-04-12;4;5;12
2018-04-11;1;1;6
2018-04-08;1;1;1
2018-04-05;3;3;3
2018-04-03;1;2;9
2018-04-02;1;1;4
2018-03-31;1;1;1
2018-03-29;2;2;2
2018-03-22;2;2;2
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-08;2;2;2
2018-03-06;2;3;11
2018-03-05;1;1;2
2018-03-01;2;2;2
2018-02-27;1;1;1
2018-02-26;1;1;2
2018-02-23;1;1;1
2018-02-22;2;2;2
2018-02-21;1;2;7
2018-02-20;1;1;5
2018-02-19;1;1;1
2018-02-17;1;1;1
2018-02-15;2;2;2
2018-02-08;2;2;2
2018-02-06;1;1;1
2018-02-01;3;3;3
2018-01-28;1;1;1
2018-01-25;2;2;2
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-17;2;2;15
2018-01-10;2;2;15
2018-01-06;1;1;1
2018-01-03;2;2;15
2018-01-01;1;1;1
2017-12-29;1;1;1
2017-12-27;2;2;15
2017-12-26;3;3;3
2017-12-20;2;2;15
2017-12-14;1;1;1
2017-12-13;2;2;15
2017-12-09;1;1;1
2017-12-06;2;2;15
2017-12-03;1;1;14
2017-12-01;1;1;1
2017-11-30;1;2;5
2017-11-29;3;3;18
2017-11-25;1;1;1
2017-11-22;2;2;13
2017-11-16;2;3;22
2017-11-15;3;3;12
2017-11-09;2;2;11
2017-11-08;2;2;11
2017-11-06;1;1;2
2017-11-05;1;2;19
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;2;2;9
2017-10-25;2;2;9
2017-10-24;2;2;4
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-19;2;2;2
2017-10-18;4;4;19
2017-10-17;1;1;1
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-07;1;1;1
2017-10-05;1;1;1
2017-10-04;4;4;18
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-27;4;4;18
2017-09-26;1;1;2
2017-09-21;1;1;1
2017-09-20;3;3;17
2017-09-19;1;1;2
2017-09-18;1;1;1
2017-09-12;5;5;20
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-05;5;5;20
2017-09-04;1;1;1
2017-09-01;1;1;1
2017-08-29;5;5;19
2017-08-28;1;1;1
2017-08-24;1;1;1
2017-08-22;5;5;19
2017-08-18;1;1;1
2017-08-15;1;1;2
2017-08-14;5;5;19
2017-08-10;1;1;1
2017-08-09;1;1;2
2017-08-08;1;1;1
2017-08-07;5;5;19
2017-08-01;1;1;1
2017-07-31;4;4;18
2017-07-27;2;2;2
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;3;4;18
2017-07-18;1;1;1
2017-07-17;4;4;18
2017-07-11;2;2;3
2017-07-10;3;3;10
2017-07-04;1;1;1
2017-07-03;4;4;18
2017-07-02;1;1;1
2017-06-27;2;2;2
2017-06-26;4;4;18
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;4;4;16
2017-06-13;1;1;1
2017-06-12;4;4;18
2017-06-11;1;1;1
2017-06-06;1;1;4
2017-06-05;4;4;18
2017-06-02;1;1;8
2017-06-01;1;1;1
2017-05-30;4;4;19
2017-05-29;1;1;2
2017-05-26;1;1;6
2017-05-24;1;1;1
2017-05-23;1;1;4
2017-05-22;4;4;18
2017-05-20;1;1;1
2017-05-18;1;1;1
2017-05-16;3;3;3
2017-05-15;4;4;18
2017-05-14;1;1;1
2017-05-11;1;1;13
2017-05-10;1;1;2
2017-05-08;3;3;10
2017-05-07;1;1;1
2017-05-03;2;2;4
2017-05-01;2;2;9
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;4;4;18
2017-04-18;2;2;2
2017-04-17;3;3;10
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;5;5;19
2017-04-04;1;1;2
2017-04-03;5;5;19
2017-04-01;1;1;1
2017-03-28;1;1;1
2017-03-27;4;4;18
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;2
2017-03-20;5;5;24
2017-03-15;1;1;1
2017-03-14;4;4;11
2017-03-12;1;1;8
2017-03-10;2;2;2
2017-03-07;1;1;1
2017-03-06;5;5;19
2017-03-04;2;1;10
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;5;5;19
2017-02-22;1;1;1
2017-02-21;5;5;20
2017-02-20;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-13;6;6;20
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;3;3;3
2017-02-07;1;1;2
2017-02-06;6;6;20
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;2
2017-01-30;5;5;19
2017-01-24;2;2;3
2017-01-23;4;4;18
2017-01-18;1;1;1
2017-01-17;3;3;4
2017-01-15;4;4;18
2017-01-12;1;1;1
2017-01-10;1;1;2
2017-01-09;4;4;5
2017-01-05;2;2;2
2017-01-04;6;6;20
2017-01-03;2;2;6
2017-01-02;1;1;1
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;3;3;4
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;2;2;2
2016-12-20;3;3;3
2016-12-18;5;5;19
2016-12-16;1;1;1
2016-12-15;2;2;2
2016-12-13;2;2;5
2016-12-12;1;1;1
2016-12-11;4;4;18
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-04;4;4;18
2016-11-29;2;2;4
2016-11-27;4;4;18
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;1;1;1
2016-11-20;3;3;10
2016-11-17;2;2;4
2016-11-15;2;2;2
2016-11-13;4;4;18
2016-11-12;1;1;1
2016-11-07;1;1;4
2016-11-06;4;4;18
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;3
2016-10-31;1;1;1
2016-10-30;4;4;18
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-23;4;4;18
2016-10-20;1;1;2
2016-10-19;1;1;1
2016-10-18;1;1;4
2016-10-17;1;1;2
2016-10-16;5;5;19
2016-10-15;2;2;2
2016-10-13;1;1;1
2016-10-10;1;1;7
2016-10-09;4;4;18
2016-10-08;2;2;5
2016-10-07;3;3;3
2016-10-06;3;3;8
2016-10-05;1;1;1
2016-10-04;1;1;3
2016-10-03;2;2;10
2016-10-02;6;6;20
2016-09-29;3;4;4
2016-09-27;1;1;7
2016-09-25;1;1;3
2016-09-24;1;1;1
2016-09-23;1;1;7
2016-09-22;2;2;2
2016-09-19;1;1;2
2016-09-18;1;1;3
2016-09-17;6;6;20
2016-09-16;3;3;3
2016-09-15;2;2;2
2016-09-14;1;1;2
2016-09-11;2;2;2
2016-09-10;5;5;19
2016-09-08;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;4;4;18
2016-09-02;1;1;1
2016-08-30;2;2;6
2016-08-29;2;2;2
2016-08-27;5;5;37
2016-08-24;1;1;7
2016-08-21;2;2;2
2016-08-20;5;5;19
2016-08-16;3;3;3
2016-08-15;4;5;8
2016-08-14;5;5;6
2016-08-13;3;4;18
2016-08-09;3;3;4
2016-08-08;2;2;3
2016-08-07;1;1;2
2016-08-06;5;5;20
2016-08-05;1;1;1
2016-08-03;2;2;3
2016-08-01;1;1;2
2016-07-30;5;5;20
2016-07-29;1;1;1
2016-07-28;3;3;4
2016-07-27;2;2;7
2016-07-26;1;1;2
2016-07-25;1;1;2
2016-07-24;1;1;2
2016-07-23;7;7;23
2016-07-22;1;1;1
2016-07-21;3;3;4
2016-07-20;1;1;1
2016-07-19;2;2;3
2016-07-18;1;1;1
2016-07-17;7;7;9
2016-07-16;5;6;20
2016-07-15;2;1;3
2016-07-14;2;2;3
2016-07-13;3;3;12
2016-07-12;3;3;4
2016-07-11;4;4;7
2016-07-10;4;4;7
2016-07-09;7;7;24
2016-07-08;4;4;7
2016-07-07;5;5;7
2016-07-06;8;7;11
2016-07-05;26;25;43
2016-07-04;8;9;35
2016-07-03;1;1;2
2016-07-02;5;5;20
2016-07-01;3;3;4
2016-06-30;4;4;12
2016-06-29;15;15;37
2016-06-28;9;10;35
2016-06-27;5;8;109
2016-06-26;1;1;2
2016-06-25;4;4;13
2016-06-24;5;4;13
2016-06-23;2;2;8
2016-06-22;8;8;19
2016-06-21;3;6;51
2016-06-19;1;1;1
2016-06-18;4;4;18
2016-06-17;1;1;2
2016-06-15;4;4;11
2016-06-14;3;3;3
2016-06-13;1;1;1
2016-06-12;2;2;3
2016-06-11;1;1;1
2016-06-10;4;4;4
2016-06-09;5;5;7
2016-06-06;4;4;13
2016-06-05;1;1;1
2016-06-04;3;3;3
2016-06-02;4;4;6
2016-06-01;9;9;21
2016-05-31;3;3;4
2016-05-30;4;4;19
2016-05-29;3;3;4
2016-05-27;2;2;2
2016-05-24;2;2;2
2016-05-23;2;2;2
2016-05-17;3;3;3
2016-05-16;1;2;2
2016-05-12;2;2;2
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-08;2;2;2
2016-05-07;3;3;3
2016-04-30;2;2;2
2016-04-29;4;4;4
2016-04-28;2;2;2
2016-04-24;4;4;4
2016-04-23;4;4;4
2016-04-22;3;3;5
2016-04-21;2;2;7
2016-04-19;1;1;1
2016-04-18;8;8;8
2016-04-17;13;13;18
2016-04-16;5;5;5
2016-04-15;2;2;7
2016-04-12;3;3;21
2016-04-11;1;1;1
2016-04-10;1;1;1
2016-04-08;7;7;13
2016-04-07;4;4;9
2016-04-06;1;1;1
2016-04-05;3;3;3
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-01;2;2;2
2016-03-31;2;2;2
2016-03-30;1;1;1
2016-03-29;4;4;8
2016-03-26;2;2;2
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;2;2;2
2016-03-21;4;4;4
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-18;1;1;1
2016-03-17;3;3;3
2016-03-16;4;4;4
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;2;2;2
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;2;2;2
2016-03-04;3;3;4
2016-03-03;1;1;1
2016-03-02;2;2;3
2016-03-01;2;2;2
2016-02-29;1;1;1
2016-02-28;1;1;2
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;5;6;57
