﻿Дата;Хосты;Посетители;Хиты
2024-05-04;3;3;3
2024-05-03;2;2;2
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-29;2;2;2
2024-04-28;2;2;2
2024-04-27;4;4;4
2024-04-26;3;3;3
2024-04-25;4;4;4
2024-04-24;6;6;6
2024-04-23;2;2;2
2024-04-22;3;3;3
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;6;6;6
2024-04-18;3;3;3
2024-04-17;2;2;2
2024-04-16;3;3;3
2024-04-15;4;4;4
2024-04-14;2;2;2
2024-04-13;1;1;1
2024-04-12;2;2;2
2024-04-11;2;2;2
2024-04-10;4;4;4
2024-04-09;2;2;2
2024-04-08;3;3;3
2024-04-07;5;5;5
2024-04-06;1;1;1
2024-04-05;5;5;5
2024-04-04;2;2;2
2024-04-03;3;3;3
2024-04-02;2;2;2
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-29;3;3;5
2024-03-28;4;4;4
2024-03-27;3;3;3
2024-03-26;5;5;5
2024-03-25;6;6;6
2024-03-24;29;29;29
2024-03-23;4;4;4
2024-03-22;6;6;6
2024-03-21;11;11;11
2024-03-20;4;4;4
2024-03-19;6;6;6
2024-03-18;4;4;4
2024-03-17;8;8;8
2024-03-16;4;4;4
2024-03-15;17;17;17
2024-03-14;28;28;28
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-11;2;2;2
2024-03-10;2;2;2
2024-03-09;3;3;3
2024-03-08;3;3;4
2024-03-07;1;1;1
2024-03-06;3;3;3
2024-03-05;2;2;2
2024-03-04;3;3;3
2024-03-03;5;5;5
2024-03-02;5;5;5
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-27;2;2;2
2024-02-26;3;3;3
2024-02-25;5;5;5
2024-02-24;7;7;7
2024-02-23;2;2;2
2024-02-22;3;3;3
2024-02-21;3;3;3
2024-02-20;6;6;6
2024-02-19;4;4;4
2024-02-18;5;5;5
2024-02-17;4;4;4
2024-02-16;9;9;9
2024-02-15;5;5;5
2024-02-14;7;7;7
2024-02-13;8;8;8
2024-02-12;7;7;7
2024-02-11;13;13;13
2024-02-10;7;7;8
2024-02-09;9;9;9
2024-02-08;15;15;16
2024-02-07;28;29;30
2024-02-06;12;12;12
2024-02-05;18;18;18
2024-02-04;13;13;13
2024-02-03;3;3;3
2024-02-02;5;5;5
2024-02-01;8;8;8
2024-01-31;5;5;5
2024-01-30;3;3;3
2024-01-29;9;9;9
2024-01-28;7;7;7
2024-01-27;9;9;9
2024-01-26;10;10;10
2024-01-25;9;9;9
2024-01-24;8;8;8
2024-01-23;8;8;8
2024-01-22;9;9;9
2024-01-21;9;9;9
2024-01-20;9;9;9
2024-01-19;8;8;8
2024-01-18;8;8;8
2024-01-17;6;6;6
2024-01-16;3;3;3
2024-01-15;4;4;4
2024-01-14;5;5;5
2024-01-13;5;5;5
2024-01-12;3;3;3
2024-01-11;6;6;6
2024-01-10;5;5;5
2024-01-09;9;9;9
2024-01-08;6;6;6
2024-01-07;9;9;9
2024-01-06;8;8;8
2024-01-05;6;6;6
2024-01-04;8;8;8
2024-01-03;7;7;7
2024-01-02;5;5;5
2024-01-01;4;4;4
2023-12-31;8;8;8
2023-12-30;8;8;8
2023-12-29;8;8;8
2023-12-28;2;2;2
2023-12-27;9;9;9
2023-12-26;5;5;5
2023-12-24;1;1;1
2023-12-22;11;11;11
2023-12-21;20;20;20
2023-12-20;15;15;15
2023-12-19;11;11;11
2023-12-18;8;8;8
2023-12-17;7;7;7
2023-12-16;3;3;3
2023-12-15;5;5;5
2023-12-14;2;2;2
2023-12-13;9;9;9
2023-12-12;13;13;13
2023-12-11;14;14;16
2023-12-10;9;9;9
2023-12-09;19;19;21
2023-12-08;20;20;20
2023-12-07;21;21;21
2023-12-06;22;22;22
2023-12-05;13;13;13
2023-12-04;7;7;8
2023-12-03;7;7;7
2023-12-02;1;1;1
2023-12-01;5;5;5
2023-11-30;2;2;2
2023-11-29;7;7;10
2023-11-28;8;8;11
2023-11-27;6;6;9
2023-11-26;2;2;2
2023-11-25;5;5;6
2023-11-24;1;1;2
2023-11-23;8;8;10
2023-11-22;10;10;12
2023-11-21;8;8;10
2023-11-20;2;2;3
2023-11-19;4;4;5
2023-11-18;1;1;1
2023-11-17;8;8;9
2023-11-16;5;5;6
2023-11-15;1;1;1
2023-11-14;4;4;5
2023-11-13;4;4;4
2023-11-12;4;4;6
2023-11-11;7;7;11
2023-11-10;6;6;9
2023-11-09;11;11;15
2023-11-08;5;5;7
2023-11-07;4;4;6
2023-11-06;9;9;13
2023-11-05;3;3;5
2023-11-04;5;5;7
2023-11-03;6;6;8
2023-11-02;4;4;5
2023-11-01;10;10;14
2023-10-31;10;10;11
2023-10-30;8;8;12
2023-10-29;5;5;6
2023-10-28;1;1;1
2023-10-27;13;13;16
2023-05-13;1;1;1
2023-05-10;1;1;1
2023-05-07;3;3;3
2023-05-06;8;7;10
2023-05-05;3;3;3
2023-05-04;5;5;6
2023-05-03;3;3;3
2023-05-02;1;1;1
2023-05-01;5;5;6
2023-04-29;3;3;3
2023-04-28;5;5;6
2023-04-27;2;2;2
2023-04-25;7;7;9
2023-04-23;6;6;7
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;3;3;3
2023-04-19;1;1;1
2023-04-18;3;3;3
2023-04-17;2;2;2
2023-04-16;4;4;5
2023-04-15;2;2;2
2023-04-13;7;7;9
2023-04-12;2;2;2
2023-04-11;7;7;8
2023-04-10;1;1;2
2023-04-09;4;4;4
2023-04-08;1;1;1
2023-04-07;5;5;6
2023-04-06;6;6;8
2023-04-05;2;2;2
2023-04-04;1;1;1
2023-04-03;1;1;1
2023-04-02;2;2;5
2023-04-01;4;4;5
2023-03-31;2;2;2
2023-03-29;7;7;9
2023-03-28;5;5;8
2023-03-27;1;1;1
2023-03-26;2;2;4
2023-03-25;2;2;2
2023-03-24;2;2;2
2023-03-23;5;4;8
2023-03-22;5;5;5
2023-03-21;9;9;9
2023-03-20;4;4;4
2023-03-19;7;7;10
2023-03-18;10;10;16
2023-03-17;12;12;14
2023-03-16;16;16;18
2023-03-15;2;2;2
2023-03-14;8;8;10
2023-03-13;6;6;9
2023-03-12;10;10;13
2023-03-11;10;10;11
2023-03-10;6;6;6
2023-03-09;8;8;9
2023-03-08;12;12;19
2023-03-07;8;8;11
2023-03-06;4;4;4
2023-03-05;9;9;11
2023-03-04;9;9;10
2023-03-03;8;8;10
2023-03-02;7;6;7
2023-03-01;7;7;8
2023-02-28;4;4;4
2023-02-27;5;5;6
2023-02-26;7;7;10
2023-02-25;2;2;2
2023-02-24;4;4;5
2023-02-23;7;7;8
2023-02-22;5;5;6
2023-02-21;15;15;18
2023-02-20;6;6;6
2023-02-19;10;10;11
2023-02-18;7;7;9
2023-02-17;4;4;4
2023-02-16;4;4;4
2023-02-15;12;12;15
2023-02-14;9;9;11
2023-02-13;8;8;11
2023-02-12;9;9;11
2023-02-11;4;4;5
2023-02-10;7;6;9
2023-02-09;11;11;11
2023-02-08;6;6;7
2023-02-07;17;16;19
2023-02-06;12;11;16
2023-02-05;8;8;8
2023-02-04;7;7;8
2023-02-03;8;8;11
2023-02-02;12;12;13
2023-02-01;9;9;10
2023-01-31;7;7;8
2023-01-30;5;5;6
2023-01-29;5;5;7
2023-01-28;10;10;11
2023-01-27;12;12;13
2023-01-26;13;13;22
2023-01-25;13;13;15
2023-01-24;14;14;21
2023-01-23;11;11;14
2023-01-22;9;9;17
2023-01-21;5;5;6
2023-01-20;7;7;7
2023-01-19;10;10;12
2023-01-18;9;9;11
2023-01-17;9;9;10
2023-01-16;7;7;9
2023-01-15;9;9;13
2023-01-14;7;7;7
2023-01-13;6;6;7
2023-01-12;14;14;17
2023-01-11;8;7;9
2023-01-10;10;10;11
2023-01-09;3;3;3
2023-01-08;12;13;15
2023-01-07;10;10;11
2023-01-06;9;9;11
2023-01-05;6;6;6
2023-01-04;7;7;7
2023-01-03;2;2;2
2023-01-02;4;4;4
