﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-07-17;1;1;1
2020-03-30;1;1;1
2020-02-25;1;1;1
2020-02-09;1;1;1
2020-01-31;1;1;1
2019-10-03;1;1;1
2019-07-08;1;1;1
2019-06-14;1;1;1
2019-06-08;1;1;1
2019-05-30;1;1;1
2019-04-18;1;1;1
2019-02-07;1;1;1
2019-01-08;1;1;1
2018-12-29;1;1;1
2018-12-21;1;1;1
2018-12-19;1;1;1
2018-10-08;1;1;1
2018-10-02;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-07-20;4;4;4
2018-06-22;26;26;32
2018-06-21;43;44;56
2018-06-20;32;36;47
2018-06-19;24;24;28
2018-06-18;43;43;50
2018-06-17;18;18;25
2018-06-16;11;10;19
2018-06-15;20;20;21
2018-06-14;17;18;19
2018-06-13;22;23;25
2018-06-12;11;12;20
2018-06-11;36;34;52
2018-06-10;15;14;24
2018-06-09;18;18;21
2018-06-08;30;32;47
2018-06-07;46;50;69
2018-06-06;18;20;22
2018-06-05;25;25;29
2018-06-04;21;22;27
2018-06-03;5;9;12
2018-06-02;9;10;14
2018-06-01;34;36;61
2018-05-31;22;17;22
2018-05-30;7;7;12
2018-05-29;10;16;27
2018-05-28;23;24;30
2018-05-27;12;12;14
2018-05-26;18;21;27
2018-05-25;46;51;64
2018-05-24;51;51;64
2018-05-23;39;38;52
2018-05-22;54;54;56
2018-05-21;33;33;38
2018-05-20;32;30;45
2018-05-19;19;19;30
2018-05-18;52;55;57
2018-05-17;19;19;26
2018-05-16;62;65;72
2018-05-15;19;19;26
2018-05-14;28;31;46
2018-05-13;29;32;50
2018-05-12;46;50;66
2018-05-11;54;55;82
2018-05-10;40;42;56
2018-05-09;39;40;49
2018-05-08;26;31;45
2018-05-07;61;62;73
2018-05-06;27;29;43
2018-05-05;46;46;77
2018-05-04;37;37;45
2018-05-03;31;34;58
2018-05-02;36;36;54
2018-05-01;17;18;26
2018-04-30;22;23;33
2018-04-29;33;33;48
2018-04-28;23;25;52
2018-04-27;56;60;65
2018-04-26;138;127;145
2018-04-25;139;130;170
2018-04-24;155;139;172
2018-04-23;145;126;156
2018-04-22;113;96;124
2018-04-21;140;116;159
2018-04-20;172;137;182
2018-04-19;186;170;199
2018-04-18;119;119;130
2018-04-17;168;168;179
2018-04-16;107;107;118
2018-04-15;2;2;3
2018-04-14;9;8;13
2018-04-13;4;4;4
2018-04-12;15;14;39
2018-04-11;26;28;33
2018-04-10;139;140;162
2018-04-09;124;129;144
2018-04-08;140;145;169
2018-04-07;155;159;173
2018-04-06;143;149;165
2018-04-05;26;30;44
2018-04-04;136;155;187
2018-04-03;113;124;139
2018-04-02;88;91;109
2018-04-01;84;95;122
2018-03-31;134;137;162
2018-03-30;91;98;124
2018-03-29;66;74;93
2018-03-28;43;43;49
2018-03-27;20;22;39
2018-03-26;13;13;18
2018-03-25;19;19;34
2018-03-24;28;30;39
2018-03-23;17;17;29
2018-03-22;9;9;12
2018-03-21;4;3;7
2018-03-20;6;9;17
2018-03-19;5;6;18
2018-03-18;9;10;14
2018-03-17;11;12;14
2018-03-16;11;10;13
2018-03-15;8;8;14
2018-03-14;7;7;13
2018-03-13;4;4;4
2018-03-12;9;8;14
2018-03-11;11;10;15
2018-03-10;18;16;24
2018-03-09;11;12;15
2018-03-08;6;5;8
2018-03-07;10;10;10
2018-03-06;12;12;16
2018-03-05;7;7;12
2018-03-04;16;16;21
2018-03-03;12;12;16
2018-03-02;13;11;20
2018-03-01;11;11;13
2018-02-28;9;8;10
2018-02-27;10;10;16
2018-02-26;13;13;22
2018-02-25;10;9;16
2018-02-24;12;13;14
2018-02-23;8;8;13
2018-02-22;11;11;16
2018-02-21;13;12;20
2018-02-20;22;25;33
2018-02-19;13;13;14
2018-02-18;16;17;25
2018-02-17;15;16;21
2018-02-16;17;20;39
2018-02-15;19;22;35
2018-02-14;16;17;30
2018-02-13;28;26;52
2018-02-12;27;52;78
2018-02-11;24;25;34
2018-02-10;34;36;61
2018-02-09;16;17;22
2018-02-08;10;10;20
2018-02-07;14;15;18
2018-02-06;14;14;20
2018-02-05;9;10;14
2018-02-04;12;11;19
2018-02-03;13;12;18
2018-02-02;12;13;17
2018-02-01;12;13;19
2018-01-31;13;13;23
2018-01-30;14;15;23
2018-01-29;12;14;18
2018-01-28;14;18;30
2018-01-27;12;13;16
2018-01-26;9;9;21
2018-01-25;8;8;12
2018-01-24;10;10;14
2018-01-23;10;10;15
2018-01-22;10;10;11
2018-01-21;14;15;21
2018-01-20;15;16;26
2018-01-19;11;10;13
2018-01-18;12;13;18
2018-01-17;12;13;23
2018-01-16;10;10;12
2018-01-15;11;10;13
2018-01-14;15;14;25
2018-01-13;9;9;11
2018-01-12;7;7;10
2018-01-11;12;12;21
2018-01-10;11;10;13
2018-01-09;10;11;14
2018-01-08;9;9;17
2018-01-07;17;18;33
2018-01-06;9;9;10
2018-01-05;8;8;14
2018-01-04;14;13;25
2018-01-03;3;3;6
2018-01-02;8;8;8
2018-01-01;7;7;11
2017-12-31;6;6;13
2017-12-30;13;14;18
2017-12-29;9;9;13
2017-12-28;15;15;21
2017-12-27;13;13;25
2017-12-26;11;11;15
2017-12-25;6;6;8
2017-12-24;15;14;25
2017-12-23;10;10;17
2017-12-22;12;11;19
2017-12-21;13;15;33
2017-12-20;13;13;21
2017-12-19;10;12;17
2017-12-18;10;10;10
2017-12-17;8;8;9
2017-12-16;17;19;26
2017-12-15;13;14;19
2017-12-14;7;7;9
2017-12-13;11;11;18
2017-12-12;7;8;12
2017-12-11;12;13;20
2017-12-10;10;11;17
2017-12-09;12;12;14
2017-12-08;21;22;27
2017-12-07;16;17;21
2017-12-06;16;17;23
2017-12-05;10;11;19
2017-12-04;8;8;16
2017-12-03;11;12;16
2017-12-02;16;17;26
2017-12-01;7;7;8
2017-11-30;12;12;14
2017-11-29;5;5;8
2017-11-28;7;8;13
2017-11-27;8;7;10
2017-11-26;3;3;4
2017-11-25;9;9;11
2017-11-24;7;7;11
2017-11-23;5;5;7
2017-11-22;4;4;4
2017-11-21;5;5;9
2017-11-20;11;7;26
2017-11-19;10;10;17
2017-11-18;2;2;2
2017-11-17;14;13;16
2017-11-16;3;3;3
2017-11-15;7;7;10
2017-11-14;10;10;10
2017-11-13;8;9;15
2017-11-12;11;10;26
2017-11-11;2;2;2
2017-11-10;8;8;11
2017-11-09;13;13;20
2017-11-08;4;4;5
2017-11-07;5;5;6
2017-11-06;1;1;1
2017-11-04;3;3;3
2017-11-03;4;4;4
2017-11-02;3;1;3
2017-11-01;3;3;4
2017-10-31;1;1;2
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;4;4;6
2017-10-27;4;4;4
2017-10-26;3;3;3
2017-10-25;2;2;4
2017-10-24;2;2;2
2017-10-23;2;2;3
2017-10-22;5;5;7
2017-10-20;3;3;3
2017-10-19;3;3;3
2017-10-18;1;1;1
2017-10-17;3;3;4
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-14;3;3;3
2017-10-13;2;2;2
2017-10-12;2;2;2
2017-10-10;1;1;1
2017-10-08;2;2;8
2017-10-07;2;2;3
2017-10-06;4;4;5
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-02;3;3;6
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-26;1;1;2
2017-09-24;2;2;2
2017-09-23;1;1;2
2017-09-22;3;3;3
2017-09-20;2;2;5
2017-09-19;1;1;4
2017-09-18;2;3;7
2017-09-16;1;1;1
2017-09-15;4;4;5
2017-09-13;2;2;2
2017-09-09;1;1;1
2017-09-08;2;2;3
2017-09-07;3;3;3
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;3;3;5
2017-09-02;1;1;1
2017-09-01;1;1;2
2017-08-31;3;3;3
2017-08-30;4;4;7
2017-08-29;1;1;2
2017-08-28;3;2;3
2017-08-27;1;1;1
2017-08-26;3;3;3
2017-08-25;1;1;1
2017-08-24;3;3;6
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;4;4;5
2017-08-20;2;2;2
2017-08-19;4;4;4
2017-08-18;5;5;7
2017-08-17;7;6;8
2017-08-16;5;5;8
2017-08-14;3;3;4
2017-08-13;2;2;3
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;1;1;1
