﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-10-15;8;8;12
2020-06-21;17;17;47
2019-11-21;8;8;12
2019-10-29;3;3;4
2019-06-20;8;8;8
2019-01-12;4;4;4
2018-11-15;6;6;8
2018-05-04;4;4;4
2018-02-06;11;11;12
2017-06-19;8;8;16
2017-04-29;15;15;21
2016-10-02;1;1;2
2016-07-28;1;1;2
2016-07-21;1;1;2
2016-03-08;1;1;2
2015-10-02;1;1;28
2015-09-22;1;1;2
2015-09-11;1;1;2
2015-07-10;14;14;53
2015-07-09;10;8;114
2015-07-08;6;6;95
2015-07-07;1;1;2
2015-07-06;23;20;59
2015-07-05;17;17;40
2015-07-04;17;17;78
2015-07-03;22;20;58
2015-07-02;20;19;48
2015-07-01;18;18;44
2015-06-30;20;20;46
2015-06-29;21;21;56
2015-06-28;16;16;32
2015-06-27;14;14;30
2015-06-26;14;14;26
2015-06-25;16;16;34
2015-06-24;21;21;54
2015-06-23;24;24;56
2015-06-22;21;19;43
2015-06-21;14;14;30
2015-06-20;22;21;50
2015-06-19;17;18;50
2015-06-18;23;23;62
2015-06-17;31;30;84
2015-06-16;23;23;50
2015-06-15;27;27;84
2015-06-14;17;18;36
2015-06-13;15;15;34
2015-06-12;20;20;38
2015-06-11;20;20;46
2015-06-10;24;24;54
2015-06-09;27;27;90
2015-06-08;32;31;94
2015-06-07;24;24;58
2015-06-06;17;17;62
2015-06-05;26;26;60
2015-06-04;26;26;74
2015-06-03;16;16;56
2015-06-02;22;22;64
2015-06-01;23;23;68
2015-05-31;26;23;84
2015-05-30;20;21;56
2015-05-29;17;16;47
2015-05-28;23;20;72
2015-05-27;26;26;82
2015-05-26;24;24;54
2015-05-25;29;29;82
2015-05-24;15;15;75
2015-05-23;17;17;69
2015-05-22;23;21;96
2015-05-21;1;2;40
2015-05-18;26;24;72
2015-05-17;37;36;104
2015-05-16;31;28;94
2015-05-15;29;27;86
2015-05-14;30;30;71
2015-05-13;20;20;42
2015-05-12;25;24;62
2015-05-11;24;24;63
2015-05-10;27;27;81
2015-05-09;19;19;90
2015-05-08;20;17;46
2015-05-07;15;14;40
2015-05-06;29;30;88
2015-05-05;32;25;98
2015-05-04;15;15;34
2015-05-01;8;8;24
2015-04-30;20;21;62
2015-04-29;32;33;77
2015-04-28;30;30;76
2015-04-27;28;27;80
2015-04-26;26;28;72
2015-04-25;19;20;48
2015-04-24;27;28;86
2015-04-23;29;30;80
2015-04-22;24;24;78
2015-04-21;28;28;74
2015-04-20;27;27;61
2015-04-19;24;23;58
2015-04-18;24;22;70
2015-04-17;5;5;16
2015-04-16;10;11;26
2015-04-15;12;12;28
2015-04-14;26;26;56
2015-04-13;29;29;70
2015-04-12;24;24;90
2015-04-11;25;25;136
2015-04-10;19;19;52
2015-04-09;34;34;100
2015-04-08;26;27;74
2015-04-07;21;20;66
2015-04-06;39;37;117
2015-04-05;33;33;94
2015-04-04;24;22;50
2015-04-03;13;13;46
2015-04-02;26;26;82
2015-04-01;25;25;54
2015-03-31;31;30;78
2015-03-30;45;45;130
2015-03-29;35;37;108
2015-03-28;24;23;148
2015-03-27;26;27;89
2015-03-26;29;29;103
2015-03-25;39;39;86
2015-03-24;37;35;176
2015-03-23;29;28;92
2015-03-22;42;41;124
2015-03-21;25;23;66
2015-03-20;28;27;107
2015-03-19;31;31;152
2015-03-18;31;31;70
2015-03-17;37;35;100
2015-03-16;22;22;58
2015-03-15;27;28;74
2015-03-14;13;13;56
2015-03-13;24;24;70
2015-03-12;32;33;94
2015-03-11;35;35;106
2015-03-10;30;33;103
2015-03-09;32;33;88
2015-03-08;20;20;58
2015-03-07;15;15;46
2015-03-06;18;18;40
2015-03-05;28;29;74
2015-03-04;41;41;104
2015-03-03;30;30;225
2015-03-02;31;31;88
2015-03-01;28;28;78
2015-02-28;16;16;66
2015-02-27;35;35;84
2015-02-26;23;23;67
2015-02-25;25;25;66
2015-02-24;33;33;72
2015-02-23;22;22;82
2015-02-22;25;25;91
2015-02-21;21;22;52
2015-02-20;30;31;88
2015-02-19;31;30;77
2015-02-18;30;30;82
2015-02-17;28;29;90
2015-02-16;25;24;66
2015-02-15;31;31;94
2015-02-14;28;26;99
2015-02-13;24;25;68
2015-02-12;27;28;78
2015-02-11;32;33;74
2015-02-10;32;32;85
2015-02-09;50;47;148
2015-02-08;39;38;130
2015-02-07;26;26;92
2015-02-06;30;30;100
2015-02-05;42;40;113
2015-02-04;39;35;122
2015-02-03;46;42;124
2015-02-02;63;64;182
2015-02-01;52;52;242
2015-01-31;44;44;291
2015-01-30;32;32;92
2015-01-29;43;41;122
2015-01-28;56;56;261
2015-01-27;46;47;152
2015-01-26;45;44;504
2015-01-25;65;65;332
2015-01-24;39;37;135
2015-01-23;57;54;189
2015-01-22;53;51;197
2015-01-21;81;80;273
2015-01-20;71;70;182
2015-01-19;92;91;262
2015-01-18;103;104;340
2015-01-17;58;55;230
2015-01-16;81;72;480
2015-01-15;72;71;367
2015-01-14;103;104;447
2015-01-13;172;172;682
2015-01-12;156;152;555
2015-01-11;118;117;577
2015-01-10;19;22;98
2015-01-05;1;1;2
2014-12-03;1;1;2
2014-11-13;1;1;2
2014-11-07;1;1;2
2014-10-31;1;1;2
2014-10-24;1;1;2
2014-10-15;1;1;4
2014-10-11;5;4;12
2014-10-10;30;20;115
2014-10-09;31;25;151
2014-10-08;41;33;99
2014-10-07;35;26;85
2014-10-06;51;35;155
2014-10-05;53;41;186
2014-10-04;35;26;128
2014-10-03;40;26;139
2014-10-02;59;41;153
2014-10-01;37;24;142
2014-09-30;40;30;110
2014-09-29;43;41;150
2014-09-28;54;45;182
2014-09-27;34;31;149
2014-09-26;38;32;109
2014-09-25;35;25;110
2014-09-24;46;36;126
2014-09-23;26;25;74
2014-09-22;40;33;105
2014-09-21;31;25;164
2014-09-20;38;29;119
2014-09-19;36;30;90
2014-09-18;40;29;94
2014-09-17;44;30;98
2014-09-16;46;31;112
2014-09-15;43;30;114
2014-09-14;48;31;123
2014-09-13;36;28;123
2014-09-12;42;33;150
2014-09-11;47;41;152
2014-09-10;69;55;211
2014-09-09;57;46;206
2014-09-08;47;40;153
2014-09-07;48;44;199
2014-09-06;49;41;149
2014-09-05;44;39;109
2014-09-04;50;44;154
2014-09-03;51;44;144
2014-09-02;56;47;226
2014-09-01;59;47;171
2014-08-31;35;30;192
2014-08-30;60;49;197
2014-08-29;50;39;162
2014-08-28;46;38;134
2014-08-27;77;65;232
2014-08-26;61;51;143
2014-08-25;42;39;178
2014-08-24;53;48;193
2014-08-23;42;32;123
2014-08-22;10;10;26
2014-08-21;39;36;93
2014-08-20;61;58;188
2014-08-19;61;54;199
2014-08-18;62;59;224
2014-08-17;60;52;193
2014-08-16;41;40;134
2014-08-15;44;43;139
2014-08-14;48;45;132
2014-08-13;63;61;152
2014-08-12;78;72;277
2014-08-11;60;51;223
2014-08-10;64;60;367
2014-08-09;60;52;228
2014-08-08;76;64;278
2014-08-07;75;63;232
2014-08-06;81;70;296
2014-08-05;93;79;316
2014-08-04;79;74;279
2014-08-03;71;67;257
2014-08-02;70;64;1193
2014-08-01;65;61;227
2014-07-31;84;78;312
2014-07-30;76;70;388
2014-07-29;79;64;319
2014-07-28;96;87;379
2014-07-27;74;65;300
2014-07-26;64;51;193
2014-07-25;83;68;255
2014-07-24;95;86;288
2014-07-23;109;99;483
2014-07-22;92;79;346
2014-07-21;92;83;451
2014-07-20;90;80;467
2014-07-19;112;99;390
2014-07-18;139;122;486
2014-07-17;348;332;1213
2014-07-16;4151;4200;11424
2014-07-15;4747;4825;12882
2014-07-14;5663;5760;15188
2014-07-13;2822;2837;8316
2014-07-12;2958;2990;8131
2014-07-11;1803;1813;5154
2014-07-10;2061;2080;6178
2014-07-09;5063;5176;15296
2014-07-08;5158;5254;14482
2014-07-07;5589;5740;15383
2014-07-06;5120;5217;12712
2014-07-05;5953;6057;16562
2014-07-04;2456;2477;6824
2014-07-03;3395;3473;9242
2014-07-02;1115;1116;3648
2014-07-01;4668;4795;13900
2014-06-30;5423;5511;15418
2014-06-29;4484;4544;13458
2014-06-28;1571;1581;4257
2014-06-27;630;634;1609
2014-06-26;525;520;1577
2014-06-25;824;834;2292
2014-06-24;862;870;2362
2014-06-23;433;422;1324
2014-06-22;204;215;832
2014-06-21;592;595;1727
2014-06-20;1176;1191;3588
2014-06-19;879;886;2886
2014-06-18;916;913;2772
2014-06-17;738;736;2005
2014-06-16;591;591;1707
2014-06-15;343;342;1101
2014-06-14;434;429;1132
2014-06-13;577;580;1710
2014-06-12;619;620;1786
2014-06-11;386;387;1163
2014-06-10;454;460;1423
2014-06-09;162;169;551
2014-06-08;346;352;1122
2014-06-07;185;185;649
2014-06-06;326;327;848
2014-06-05;252;259;701
2014-06-04;440;449;1597
2014-06-03;16;16;46
2014-06-02;524;524;1553
2014-06-01;307;308;933
2014-05-31;186;185;570
2014-05-30;814;828;2761
2014-05-29;736;735;2285
2014-05-28;742;747;2188
2014-05-27;659;660;2081
2014-05-26;380;389;1376
2014-05-25;448;444;1216
2014-05-24;230;231;795
2014-05-23;347;345;998
2014-05-22;333;331;1319
2014-05-21;387;383;1171
2014-05-20;338;335;1008
2014-05-19;247;233;729
2014-05-18;300;296;888
2014-05-17;878;874;2239
2014-05-16;406;406;1957
2014-05-15;471;468;1702
2014-05-14;355;354;1448
2014-05-13;507;513;1853
2014-05-12;655;659;1992
2014-05-11;615;623;2124
2014-05-10;428;427;1372
2014-05-09;320;329;1174
2014-05-08;602;603;2069
2014-05-07;434;443;1290
2014-05-06;926;949;3269
2014-05-05;570;575;2456
2014-05-04;421;421;1841
2014-05-03;379;382;1227
2014-05-02;542;543;2208
2014-05-01;665;672;2545
2014-04-30;818;840;2514
2014-04-29;779;788;2612
2014-04-28;859;871;2846
2014-04-27;786;795;2487
2014-04-26;512;520;1858
2014-04-25;832;845;2799
2014-04-24;852;871;3099
2014-04-23;663;675;2692
2014-04-22;799;817;3139
2014-04-21;713;726;3205
2014-04-20;401;415;1390
2014-04-19;177;179;1164
2014-04-18;439;447;1606
2014-04-17;494;497;2202
2014-04-16;534;546;1880
2014-04-15;288;292;1367
2014-04-14;569;570;1943
2014-04-13;492;494;1676
2014-04-12;515;515;1966
2014-04-11;574;588;2181
2014-04-10;382;390;1735
2014-04-09;644;651;2295
2014-04-08;472;481;1886
2014-04-07;247;256;1106
2014-04-06;205;214;1214
2014-04-05;220;227;1303
2014-04-04;254;264;987
2014-04-03;278;286;1161
2014-04-02;303;310;1405
2014-04-01;302;304;1096
2014-03-31;277;277;1174
2014-03-30;223;235;815
2014-03-29;279;279;990
2014-03-28;287;289;1025
2014-03-27;310;325;1232
2014-03-26;290;299;995
2014-03-25;297;301;963
2014-03-24;237;240;846
2014-03-23;170;171;556
2014-03-22;164;164;518
2014-03-21;196;193;580
2014-03-20;220;221;758
2014-03-19;180;184;737
2014-03-18;153;155;495
2014-03-17;192;194;711
2014-03-16;259;255;971
2014-03-15;188;196;736
2014-03-14;181;183;891
2014-03-13;136;137;366
2014-03-12;139;145;624
2014-03-11;206;212;674
2014-03-10;218;218;539
2014-03-09;158;163;558
2014-03-08;114;116;456
2014-03-07;112;115;439
2014-03-06;144;149;495
2014-03-05;176;182;968
2014-03-04;170;176;778
2014-03-03;176;180;584
2014-03-02;149;150;461
2014-03-01;147;151;696
2014-02-28;116;116;745
2014-02-27;101;103;383
2014-02-26;123;126;329
2014-02-25;117;121;694
2014-02-24;104;111;450
2014-02-23;82;82;345
2014-02-22;75;84;457
2014-02-21;72;76;428
2014-02-20;95;96;292
2014-02-19;114;120;457
2014-02-18;120;130;792
2014-02-17;105;118;978
2014-02-16;121;137;748
2014-02-15;123;131;710
2014-02-14;85;95;546
2014-02-13;120;130;823
2014-02-12;137;142;583
2014-02-11;113;118;616
2014-02-10;121;121;392
2014-02-09;110;109;305
2014-02-08;100;98;364
2014-02-07;108;109;256
2014-02-06;94;95;347
2014-02-05;106;111;339
2014-02-04;105;103;355
2014-02-03;108;111;339
2014-02-02;100;106;358
2014-02-01;95;96;413
2014-01-31;110;113;412
2014-01-30;109;113;566
2014-01-29;113;113;696
2014-01-28;112;115;806
2014-01-27;147;151;652
2014-01-26;106;112;458
2014-01-25;116;120;442
2014-01-24;86;89;260
2014-01-23;111;110;406
2014-01-22;99;100;386
2014-01-21;104;107;452
2014-01-20;105;106;319
2014-01-19;90;91;293
2014-01-18;97;100;371
2014-01-17;91;91;256
2014-01-16;103;105;296
2014-01-15;97;99;588
2014-01-14;119;118;385
2014-01-13;99;101;332
2014-01-12;98;97;248
2014-01-11;115;114;285
2014-01-10;96;97;364
2014-01-09;84;83;233
2014-01-08;92;90;347
2014-01-07;71;71;302
2014-01-06;69;69;244
2014-01-05;72;71;358
2014-01-04;66;66;240
2014-01-03;77;83;399
2014-01-02;66;67;148
2014-01-01;61;61;350
2013-12-31;49;50;191
2013-12-30;50;51;199
2013-12-29;80;78;220
2013-12-28;81;83;307
2013-12-27;99;99;245
2013-12-26;94;94;251
2013-12-25;97;98;296
2013-12-24;129;133;1077
2013-12-23;107;110;503
2013-12-22;111;112;485
2013-12-21;86;88;325
2013-12-20;102;102;384
2013-12-19;90;92;500
2013-12-18;74;75;231
2013-12-17;92;92;353
2013-12-16;111;110;413
2013-12-15;79;76;377
2013-12-14;74;75;254
2013-12-13;53;54;262
2013-12-12;72;72;390
2013-12-11;78;80;610
2013-12-10;77;77;362
2013-12-09;80;86;495
2013-12-08;66;68;399
2013-12-07;51;51;252
2013-12-06;48;48;332
2013-12-05;67;68;295
2013-12-04;68;70;371
2013-12-03;76;78;433
2013-12-02;76;78;549
2013-12-01;46;51;599
2013-11-30;62;64;539
2013-11-29;49;50;468
2013-11-28;71;74;506
2013-11-27;53;58;582
2013-11-26;53;56;202
2013-11-25;66;69;520
2013-11-24;55;57;221
2013-11-23;60;61;301
2013-11-22;53;56;188
2013-11-21;72;73;195
2013-11-20;62;63;196
2013-11-19;87;73;250
2013-11-18;66;66;237
2013-11-17;65;64;227
2013-11-16;62;65;233
2013-11-15;60;61;217
2013-11-14;71;70;237
2013-11-13;67;67;187
2013-11-12;78;78;256
2013-11-11;62;61;231
2013-11-10;79;81;377
2013-11-09;59;58;163
2013-11-08;56;56;222
2013-11-07;58;59;150
2013-11-06;99;100;297
2013-11-05;108;112;334
2013-11-04;87;88;409
2013-11-03;77;79;351
2013-11-02;61;62;363
2013-11-01;119;122;542
2013-10-31;100;98;404
2013-10-30;88;90;580
2013-10-29;75;77;747
2013-10-28;78;78;345
2013-10-27;74;77;280
2013-10-26;105;121;329
2013-10-25;44;47;238
2013-10-24;36;36;144
2013-10-23;46;47;165
2013-10-22;50;50;161
2013-10-21;75;78;300
2013-10-20;38;38;97
2013-10-19;31;32;106
2013-10-18;51;52;132
2013-10-17;54;55;199
2013-10-16;89;89;353
2013-10-15;109;111;519
2013-10-14;106;108;434
2013-10-13;127;133;819
2013-10-12;76;78;492
2013-10-11;72;74;396
2013-10-10;79;79;330
2013-10-09;74;76;406
2013-10-08;106;110;272
2013-10-07;92;96;518
2013-10-06;61;62;678
2013-10-05;64;67;431
2013-10-04;62;62;341
2013-10-03;112;145;367
2013-10-02;93;96;407
2013-10-01;99;95;328
2013-09-30;99;101;776
2013-09-29;97;101;679
2013-09-28;120;123;957
2013-09-27;71;74;496
2013-09-26;88;90;211
2013-09-25;96;110;790
2013-09-24;105;111;816
2013-09-23;75;132;950
2013-09-22;123;162;562
2013-09-21;113;114;282
2013-09-20;137;142;612
2013-09-19;177;182;832
2013-09-18;181;223;1043
2013-09-17;163;562;1159
2013-09-16;158;549;1497
2013-09-15;169;568;1264
2013-09-14;129;212;1061
2013-09-13;155;247;857
2013-09-12;142;211;731
2013-09-11;146;316;1154
2013-09-10;126;266;1067
2013-09-09;137;305;887
2013-09-08;126;484;1126
2013-09-07;120;278;780
2013-09-06;128;582;1584
2013-09-05;134;317;858
2013-09-04;153;293;972
2013-09-03;48;52;698
2013-09-02;45;50;417
2013-09-01;51;57;313
2013-08-31;32;36;327
2013-08-30;19;19;111
