﻿Дата;Хосты;Посетители;Хиты
2018-06-17;1;1;3
2018-01-20;1;1;1
2017-12-03;1;1;1
2017-03-23;1;1;2
2016-10-25;1;1;1
2016-10-15;4;4;4
2016-07-03;1;1;1
2016-05-25;1;1;1
2015-12-13;1;1;1
2015-12-07;1;1;1
2015-11-29;1;1;1
2015-11-23;1;1;1
2015-11-08;1;1;2
2015-08-14;1;1;1
2015-08-09;1;1;1
2015-04-23;1;1;1
2015-04-21;1;1;1
2015-04-02;1;1;1
2015-01-15;1;1;2
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-14;1;1;1
2014-08-24;1;1;1
2014-06-30;1;1;1
2014-06-08;1;1;1
2014-06-04;1;1;1
2014-05-24;1;1;2
2014-05-20;1;1;1
2014-04-29;1;1;2
2014-04-06;1;1;2
2014-03-14;1;1;1
2014-03-12;1;1;2
2014-03-05;1;1;1
2014-02-27;1;1;1
2014-02-19;1;1;1
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-14;1;1;1
2014-02-12;186;178;895
2014-02-11;370;354;1454
2014-02-10;578;560;1880
2014-02-09;564;545;2126
2014-02-08;526;500;2144
2014-02-07;540;523;1908
2014-02-06;641;621;2684
2014-02-05;620;592;2232
2014-02-04;682;647;2862
2014-02-03;637;616;2183
2014-02-02;556;545;2205
2014-02-01;546;526;1703
2014-01-31;660;644;2493
2014-01-30;661;632;2341
2014-01-29;629;621;2020
2014-01-28;628;601;2088
2014-01-27;615;595;2064
2014-01-26;613;600;2529
2014-01-25;559;546;2074
2014-01-24;621;602;2081
2014-01-23;583;572;2370
2014-01-22;631;623;2306
2014-01-21;629;609;2285
2014-01-20;598;577;2008
2014-01-19;595;568;1844
2014-01-18;577;551;2250
2014-01-17;613;590;2543
2014-01-16;645;620;2616
2014-01-15;593;583;2415
2014-01-14;617;604;2250
2014-01-13;591;570;1999
2014-01-12;570;557;2151
2014-01-11;592;579;2037
2014-01-10;590;573;2483
2014-01-09;597;586;2149
2014-01-08;628;618;2278
2014-01-07;625;609;2368
2014-01-06;544;527;3504
2014-01-05;549;528;2434
2014-01-04;584;568;2028
2014-01-03;562;544;1993
2014-01-02;500;489;2282
2014-01-01;444;434;1985
2013-12-31;223;212;786
2013-12-30;353;339;1545
2013-12-29;412;400;1692
2013-12-28;410;391;1767
2013-12-27;429;419;1445
2013-12-26;476;455;1990
2013-12-25;483;472;2242
2013-12-24;543;528;2462
2013-12-23;543;528;2145
2013-12-22;520;495;1737
2013-12-21;517;501;1888
2013-12-20;555;535;2213
2013-12-19;571;556;2166
2013-12-18;566;551;2221
2013-12-17;557;541;2243
2013-12-16;577;566;2026
2013-12-15;510;498;2031
2013-12-14;533;510;2330
2013-12-13;565;551;2100
2013-12-12;556;546;1773
2013-12-11;563;562;2560
2013-12-10;587;559;2423
2013-12-09;604;585;2731
2013-12-08;575;552;2498
2013-12-07;538;521;2524
2013-12-06;577;569;2583
2013-12-05;605;591;2247
2013-12-04;637;624;2725
2013-12-03;640;626;2338
2013-12-02;626;611;2138
2013-12-01;561;548;1876
2013-11-30;590;590;2146
2013-11-29;697;674;3030
2013-11-28;737;726;2552
2013-11-27;659;641;2260
2013-11-26;721;708;2492
2013-11-25;661;646;2857
2013-11-24;643;626;1983
2013-11-23;550;532;2017
2013-11-22;689;678;3018
2013-11-21;640;628;2768
2013-11-20;678;667;2959
2013-11-19;672;657;2232
2013-11-18;672;653;2645
2013-11-17;629;618;1993
2013-11-16;580;556;2341
2013-11-15;637;623;2128
2013-11-14;659;636;2065
2013-11-13;647;634;2478
2013-11-12;673;660;2348
2013-11-11;652;628;2157
2013-11-10;613;594;2289
2013-11-09;573;551;1868
2013-11-08;633;618;2524
2013-11-07;661;648;2759
2013-11-06;651;643;2694
2013-11-05;667;653;2460
2013-11-04;677;658;2438
2013-11-03;588;570;2211
2013-11-02;546;519;2303
2013-11-01;619;604;2513
2013-10-31;646;633;2338
2013-10-30;656;654;2687
2013-10-29;741;724;3181
2013-10-28;743;719;2848
2013-10-27;659;631;2624
2013-10-26;593;581;2419
2013-10-25;673;662;2824
2013-10-24;622;606;2956
2013-10-23;635;615;2525
2013-10-22;683;665;2482
2013-10-21;672;666;2213
2013-10-20;601;581;2722
2013-10-19;543;528;3000
2013-10-18;619;596;2192
2013-10-17;628;609;2355
2013-10-16;604;590;2504
2013-10-15;631;627;2170
2013-10-14;664;651;2431
2013-10-13;513;503;1896
2013-10-12;565;538;2238
2013-10-11;637;622;3013
2013-10-10;665;656;2751
2013-10-09;692;672;2624
2013-10-08;679;666;2513
2013-10-07;634;627;2351
2013-10-06;638;620;3072
2013-10-05;570;547;2165
2013-10-04;665;639;2489
2013-10-03;623;611;2445
2013-10-02;703;695;2219
2013-10-01;622;617;2536
2013-09-30;630;613;2350
2013-09-29;631;608;2499
2013-09-28;587;574;2154
2013-09-27;697;686;2939
2013-09-26;606;588;3033
2013-09-25;638;617;2792
2013-09-24;663;642;2612
2013-09-23;656;641;2999
2013-09-22;561;550;2563
2013-09-21;617;601;2959
2013-09-20;638;625;3403
2013-09-19;667;641;2674
2013-09-18;668;645;2289
2013-09-17;646;628;2488
2013-09-16;705;679;2803
2013-09-15;592;566;2880
2013-09-14;552;533;2057
2013-09-13;623;619;2805
2013-09-12;606;593;2704
2013-09-11;607;600;2108
2013-09-10;633;620;2459
2013-09-09;602;575;2298
2013-09-08;601;587;3256
2013-09-07;519;503;2313
2013-09-06;637;616;2713
2013-09-05;658;647;3298
2013-09-04;683;654;2671
2013-09-03;619;603;2477
2013-09-02;570;558;2396
2013-09-01;497;492;2379
2013-08-31;564;544;2387
2013-08-30;606;586;2690
2013-08-29;663;643;3532
2013-08-28;673;661;2850
2013-08-27;653;631;2980
2013-08-26;639;614;2666
2013-08-25;542;525;2037
2013-08-24;531;511;2295
2013-08-23;640;616;2817
2013-08-22;630;603;2846
2013-08-21;603;581;4383
2013-08-20;597;584;2147
2013-08-19;654;623;3129
2013-08-18;542;514;2050
2013-08-17;482;456;2963
2013-08-16;568;554;1909
2013-08-15;631;617;2172
2013-08-14;637;597;2579
2013-08-13;570;560;2446
2013-08-12;576;550;2485
2013-08-11;488;469;2533
2013-08-10;468;452;2005
2013-08-09;563;550;2083
2013-08-08;588;559;2210
2013-08-07;594;578;2181
2013-08-06;617;601;2698
2013-08-05;631;610;3632
2013-08-04;534;510;2505
2013-08-03;505;487;2286
2013-08-02;634;614;2520
2013-08-01;593;580;2266
2013-07-31;614;594;2607
2013-07-30;642;620;2192
2013-07-29;634;602;2102
2013-07-28;557;548;2433
2013-07-27;510;489;1909
2013-07-26;648;622;2551
2013-07-25;627;593;2273
2013-07-24;627;600;2306
2013-07-23;632;584;2459
2013-07-22;592;563;2036
2013-07-21;571;547;2166
2013-07-20;506;481;1730
2013-07-19;583;555;3448
2013-07-18;540;506;3509
2013-07-17;588;565;2574
2013-07-16;641;614;3377
2013-07-15;579;544;2406
2013-07-14;499;489;1834
2013-07-13;445;431;1435
2013-07-12;500;478;2055
2013-07-11;513;492;1726
2013-07-10;606;588;1820
2013-07-09;599;586;2227
2013-07-08;562;545;2051
2013-07-07;524;510;1967
2013-07-06;462;444;2123
2013-07-05;503;492;2739
2013-07-04;527;513;2150
2013-07-03;575;548;2186
2013-07-02;619;593;2683
2013-07-01;595;580;2033
2013-06-30;518;495;1884
2013-06-29;470;451;1763
2013-06-28;503;492;1915
2013-06-27;481;464;1445
2013-06-26;599;582;1823
2013-06-25;520;500;1993
2013-06-24;513;485;1672
2013-06-23;561;542;1925
2013-06-22;389;370;1016
2013-06-21;545;517;2180
2013-06-20;576;543;1939
2013-06-19;605;591;1753
2013-06-18;598;582;2002
2013-06-17;586;560;1635
2013-06-16;520;501;1880
2013-06-15;490;462;1377
2013-06-14;561;535;1959
2013-06-13;594;577;1971
2013-06-12;456;440;1290
2013-06-11;539;509;1733
2013-06-10;581;552;1555
2013-06-09;468;449;1659
2013-06-08;469;445;1348
2013-06-07;572;552;2063
2013-06-06;620;590;1908
2013-06-05;602;573;1847
2013-06-04;586;556;1762
2013-06-03;525;509;1528
2013-06-02;446;428;1134
2013-06-01;372;359;1065
2013-05-31;511;486;1487
2013-05-30;547;529;1654
2013-05-29;581;565;1633
2013-05-28;583;562;1647
2013-05-27;612;589;1539
2013-05-26;520;497;2317
2013-05-25;509;489;1573
2013-05-24;606;588;1940
2013-05-23;645;630;2424
2013-05-22;672;651;1917
2013-05-21;576;565;1779
2013-05-20;576;558;1810
2013-05-19;544;515;1541
2013-05-18;492;475;1543
2013-05-17;564;542;1452
2013-05-16;572;562;2200
2013-05-15;556;540;1816
2013-05-14;622;607;1725
2013-05-13;615;597;1966
2013-05-12;571;552;1606
2013-05-11;506;483;1618
2013-05-10;530;518;1711
2013-05-09;491;468;1642
2013-05-08;540;521;2124
2013-05-07;658;637;2103
2013-05-06;704;687;2567
2013-05-05;583;569;1680
2013-05-04;536;517;1836
2013-05-03;523;512;1607
2013-05-02;518;502;1297
2013-05-01;515;496;1622
2013-04-30;681;662;1904
2013-04-29;645;634;1788
2013-04-28;654;629;1780
2013-04-27;554;543;1536
2013-04-26;669;646;1622
2013-04-25;717;691;2064
2013-04-24;715;691;2073
2013-04-23;680;665;2095
2013-04-22;724;703;1960
2013-04-21;679;652;1999
2013-04-20;580;562;2229
2013-04-19;688;656;2065
2013-04-18;669;650;1757
2013-04-17;697;678;2314
2013-04-16;737;717;2527
2013-04-15;823;794;2369
2013-04-14;814;782;2877
2013-04-13;708;678;2145
2013-04-12;819;796;2013
2013-04-11;751;737;2189
2013-04-10;778;759;2036
2013-04-09;825;811;2327
2013-04-08;778;757;2181
2013-04-07;910;888;2526
2013-04-06;801;780;2251
2013-04-05;935;915;2423
2013-04-04;839;814;2192
2013-04-03;854;827;2441
2013-04-02;837;813;2715
2013-04-01;928;902;3073
2013-03-31;942;922;2680
2013-03-30;889;855;2947
2013-03-29;963;928;2592
2013-03-28;1043;1019;2771
2013-03-27;1054;1020;2773
2013-03-26;1056;1029;3088
2013-03-25;1061;1033;3458
2013-03-24;1034;1011;2898
2013-03-23;901;865;2745
2013-03-22;1020;990;2836
2013-03-21;1035;998;2761
2013-03-20;1007;978;2915
2013-03-19;948;922;2720
2013-03-18;987;962;2630
2013-03-17;680;669;1820
2013-03-16;757;733;2021
2013-03-15;821;798;2164
2013-03-14;840;828;2033
2013-03-13;870;854;2294
2013-03-12;900;880;2071
2013-03-11;924;900;2720
2013-03-10;838;820;2293
2013-03-09;828;819;2177
2013-03-08;645;628;1873
2013-03-07;688;667;2241
