﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2021-04-16;1;1;1
2021-03-29;1;1;1
2021-03-26;1;1;3
2021-03-25;3;3;4
2021-03-24;2;2;2
2021-03-23;3;3;3
2021-03-22;12;12;13
2021-03-21;45;45;55
2021-03-20;65;64;94
2021-03-19;44;43;56
2021-03-18;56;54;79
2021-03-17;51;49;58
2021-03-16;48;48;54
2021-03-15;43;42;50
2021-03-14;38;38;45
2021-03-13;54;52;60
2021-03-12;63;62;85
2021-03-11;49;46;56
2021-03-10;42;41;45
2021-03-09;48;48;60
2021-03-08;44;42;58
2021-03-07;36;36;40
2021-03-06;55;55;78
2021-03-05;39;39;46
2021-03-04;44;43;69
2021-03-03;28;29;36
2021-03-02;42;42;54
2021-03-01;33;33;38
2021-02-28;46;46;54
2021-02-27;47;47;64
2021-02-26;59;59;69
2021-02-25;39;38;48
2021-02-24;44;44;50
2021-02-23;25;25;30
2021-02-22;34;34;41
2021-02-21;30;30;43
2021-02-20;22;22;26
2021-02-19;26;24;30
2021-02-18;25;25;35
2021-02-17;40;39;49
2021-02-16;38;37;59
2021-02-15;31;30;33
2021-02-14;33;33;50
2021-02-13;44;43;53
2021-02-12;30;29;34
2021-02-11;23;23;25
2021-02-10;22;22;26
2021-02-09;31;31;37
2021-02-08;39;39;44
2021-02-07;41;40;49
2021-02-06;24;24;37
2021-02-05;32;32;38
2021-02-04;25;24;31
2021-02-03;41;40;46
2021-02-02;36;36;45
2021-02-01;35;34;38
2021-01-31;28;28;38
2021-01-30;35;35;51
2021-01-29;30;30;37
2021-01-28;30;30;34
2021-01-27;25;25;29
2021-01-26;22;22;24
2021-01-25;27;27;41
2021-01-24;45;46;57
2021-01-23;37;37;38
2021-01-22;34;34;36
2021-01-21;41;41;47
2021-01-20;34;34;39
2021-01-19;41;41;43
2021-01-18;38;37;45
2021-01-17;37;37;40
2021-01-16;42;40;59
2021-01-15;31;31;34
2021-01-14;36;36;40
2021-01-13;26;26;31
2021-01-12;48;48;59
2021-01-11;40;40;48
2021-01-10;35;35;47
2021-01-09;35;34;47
2021-01-08;47;47;51
2021-01-07;53;53;57
2021-01-06;45;44;58
2021-01-05;40;39;42
2021-01-04;45;45;52
2021-01-03;47;47;51
2021-01-02;39;39;43
2021-01-01;37;37;45
2020-12-31;58;60;77
2020-12-30;51;50;60
2020-12-29;40;41;53
2020-12-28;36;34;48
2020-12-27;44;45;57
2020-12-26;53;53;60
2020-12-25;37;36;41
2020-12-24;38;38;44
2020-12-23;28;28;44
2020-12-22;30;30;38
2020-12-21;29;29;34
2020-12-20;27;27;31
2020-12-19;44;44;48
2020-12-18;31;31;37
2020-12-17;47;46;52
2020-12-16;49;49;55
2020-12-15;53;52;62
2020-12-14;58;58;74
2020-12-13;63;61;68
2020-12-12;45;44;56
2020-12-11;40;40;53
2020-12-10;45;45;57
2020-12-09;53;53;57
2020-12-08;50;51;59
2020-12-07;39;39;51
2020-12-06;47;47;56
2020-12-05;84;86;102
2020-12-04;81;82;89
2020-12-03;77;77;84
2020-12-02;69;69;81
2020-12-01;82;82;99
2020-11-30;85;85;100
2020-11-29;120;123;137
2020-11-28;112;112;118
2020-11-27;99;100;109
2020-11-26;95;94;102
2020-11-25;85;85;94
2020-11-24;89;89;92
2020-11-23;78;78;82
2020-11-22;63;63;66
2020-11-21;90;91;101
2020-11-20;108;108;114
2020-11-19;82;82;92
2020-11-18;87;87;101
2020-11-17;104;107;131
2020-11-16;126;126;143
2020-11-15;110;111;122
2020-11-14;119;119;149
2020-11-13;88;91;251
2020-11-12;100;102;118
2020-11-11;121;124;144
2020-11-10;130;131;155
2020-11-09;124;125;142
2020-11-08;132;133;149
2020-11-07;129;131;160
2020-11-06;134;136;165
2020-11-05;123;124;142
2020-11-04;151;153;193
2020-11-03;152;153;170
2020-11-02;143;147;163
2020-11-01;188;190;207
2020-10-31;197;204;231
2020-10-30;191;194;218
2020-10-29;185;187;207
2020-10-28;174;177;205
2020-10-27;187;192;213
2020-10-26;205;206;236
2020-10-25;206;206;229
2020-10-24;208;212;236
2020-10-23;204;206;218
2020-10-22;221;220;318
2020-10-21;198;200;231
2020-10-20;194;198;244
2020-10-19;238;238;272
2020-10-18;179;179;218
2020-10-17;178;182;216
2020-10-16;149;149;172
2020-10-15;134;134;160
2020-10-14;106;108;127
2020-10-13;119;119;133
2020-10-12;147;150;177
2020-10-11;157;160;185
2020-10-10;143;143;179
2020-10-09;181;182;223
2020-10-08;203;207;240
2020-10-07;180;182;203
2020-10-06;186;189;212
2020-10-05;198;206;229
2020-10-04;204;206;238
2020-10-03;196;204;243
2020-10-02;278;286;351
2020-10-01;343;350;394
2020-09-30;418;436;498
2020-09-29;350;354;392
2020-09-28;416;421;532
2020-09-27;341;347;381
2020-09-26;386;389;431
2020-09-25;397;405;463
2020-09-24;359;367;415
2020-09-23;347;353;381
2020-09-22;391;401;440
2020-09-21;419;433;482
2020-09-20;412;423;492
2020-09-19;408;421;469
2020-09-18;406;421;467
2020-09-17;394;410;451
2020-09-16;403;415;466
2020-09-15;422;431;499
2020-09-14;434;447;495
2020-09-13;389;394;453
2020-09-12;413;429;469
2020-09-11;409;419;480
2020-09-10;382;393;423
2020-09-09;374;380;424
2020-09-08;374;391;432
2020-09-07;394;401;439
2020-09-06;418;430;482
2020-09-05;359;365;408
2020-09-04;388;393;434
2020-09-03;408;418;461
2020-09-02;311;317;344
2020-09-01;357;360;392
2020-08-31;360;364;406
2020-08-30;424;431;479
2020-08-29;361;361;412
2020-08-28;311;314;339
2020-08-27;360;366;410
2020-08-26;360;366;402
2020-08-25;348;354;396
2020-08-24;351;353;392
2020-08-23;389;391;419
2020-08-22;382;386;442
2020-08-21;376;382;423
2020-08-20;342;352;403
2020-08-19;374;379;418
2020-08-18;434;445;508
2020-08-17;355;359;387
2020-08-16;419;419;484
2020-08-15;433;446;486
2020-08-14;363;370;406
2020-08-13;420;427;471
2020-08-12;366;370;417
2020-08-11;469;481;564
2020-08-10;487;495;561
2020-08-09;481;492;548
2020-08-08;510;520;585
2020-08-07;462;472;529
2020-08-06;499;501;573
2020-08-05;471;483;557
2020-08-04;495;516;598
2020-08-03;446;455;519
2020-08-02;451;464;533
2020-08-01;41;41;45
