﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-02;2;2;2
2018-03-18;12;12;18
2017-11-24;1;1;1
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-05;1;1;1
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-26;1;1;1
2017-08-18;222;222;288
2017-08-17;1;1;1
2017-08-15;406;406;579
2017-08-13;298;298;328
2017-08-12;148;148;169
2017-08-11;131;139;360
2017-08-09;254;254;352
2017-08-08;205;205;271
2017-08-07;163;163;244
2017-08-06;341;341;535
2017-08-05;107;116;603
2017-08-04;244;255;559
2017-08-03;720;724;1255
2017-08-02;69;69;80
2017-08-01;32;22;49
2017-07-31;31;31;50
2017-07-30;8;10;10
2017-07-29;27;27;27
2017-07-28;5;5;6
2017-07-27;102;102;128
2017-07-26;186;186;251
2017-07-25;19;19;23
