﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-09-05;2;1;9
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-29;2;2;2
2019-08-26;3;3;3
2019-08-25;1;1;1
2019-08-21;1;1;2
2019-08-19;3;3;3
2019-08-17;2;2;2
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;2;2;2
2019-08-10;1;1;1
2019-08-06;2;2;2
2019-08-05;2;2;3
2019-08-04;1;1;1
2019-08-03;2;2;2
2019-08-02;2;2;2
2019-08-01;5;5;5
2019-07-31;3;3;3
2019-07-30;6;6;7
2019-07-29;12;13;23
2019-07-28;1;1;1
2019-07-25;1;1;1
2019-07-23;1;1;1
2019-07-21;1;1;1
2019-07-20;3;3;3
2019-07-19;2;2;2
2019-07-18;2;2;2
2019-07-17;1;1;1
2019-07-16;4;3;21
