﻿Дата;Хосты;Посетители;Хиты
2024-05-14;34;35;61
2024-05-13;48;48;132
2024-05-12;10;10;18
2024-05-11;12;12;20
2024-05-10;17;18;62
2024-05-09;29;31;57
2024-05-08;38;37;65
2024-05-07;35;35;86
2024-05-06;28;28;57
2024-05-05;7;7;13
2024-05-04;10;10;26
2024-05-03;22;23;46
2024-05-02;28;27;67
2024-05-01;29;27;71
2024-04-30;31;30;65
2024-04-29;32;31;59
2024-04-28;12;12;29
2024-04-27;11;11;23
2024-04-26;38;36;67
2024-04-25;35;32;66
2024-04-24;29;29;60
2024-04-23;26;25;79
2024-04-22;37;39;106
2024-04-21;11;11;14
2024-04-20;18;17;48
2024-04-19;25;25;86
2024-04-18;26;26;80
2024-04-17;32;31;69
2024-04-16;20;20;52
2024-04-15;43;43;107
2024-04-14;13;13;36
2024-04-13;8;8;25
2024-04-12;18;18;37
2024-04-11;32;32;70
2024-04-10;32;31;75
2024-04-09;31;31;66
2024-04-08;42;42;87
2024-04-07;17;17;28
2024-04-06;22;22;44
2024-04-05;27;26;76
2024-04-04;29;28;56
2024-04-03;29;28;51
2024-04-02;32;31;72
2024-04-01;53;50;119
2024-03-31;15;14;18
2024-03-30;13;13;23
2024-03-29;30;31;75
2024-03-28;34;30;63
2024-03-27;40;40;103
2024-03-26;27;27;80
2024-03-25;29;29;84
2024-03-24;11;10;27
2024-03-23;18;18;34
2024-03-22;22;18;34
2024-03-21;28;27;65
2024-03-20;35;34;86
2024-03-19;33;30;83
2024-03-18;36;38;87
2024-03-17;15;13;25
2024-03-16;15;14;33
2024-03-15;23;23;70
2024-03-14;33;34;63
2024-03-13;40;41;113
2024-03-12;35;34;79
2024-03-11;31;31;66
2024-03-10;8;8;12
2024-03-09;13;13;25
2024-03-08;18;18;42
2024-03-07;22;22;45
2024-03-06;26;26;51
2024-03-05;30;30;59
2024-03-04;47;47;93
2024-03-03;11;11;16
2024-03-02;7;7;15
2024-03-01;30;30;69
2024-02-29;34;34;80
2024-02-28;26;27;75
2024-02-27;18;17;46
2024-02-26;43;43;95
2024-02-25;10;10;19
2024-02-24;13;13;33
2024-02-23;28;26;65
2024-02-22;28;29;56
2024-02-21;31;29;62
2024-02-20;34;34;85
2024-02-19;36;36;87
2024-02-18;10;10;24
2024-02-17;23;22;42
2024-02-16;39;40;96
2024-02-15;31;29;75
2024-02-14;30;29;73
2024-02-13;30;30;84
2024-02-12;46;47;143
2024-02-11;13;16;39
2024-02-10;30;34;89
2024-02-09;36;35;93
2024-02-08;41;40;86
2024-02-07;35;34;62
2024-02-06;33;33;91
2024-02-05;46;44;106
2024-02-04;17;17;29
2024-02-03;19;17;39
2024-02-02;23;22;71
2024-02-01;36;36;85
2024-01-31;24;25;57
2024-01-30;29;29;73
2024-01-29;26;27;78
2024-01-28;21;22;63
2024-01-27;23;22;48
2024-01-26;27;26;57
2024-01-25;30;31;77
2024-01-24;26;26;60
2024-01-23;26;27;73
2024-01-22;27;27;69
2024-01-21;15;15;38
2024-01-20;17;17;27
2024-01-19;27;27;48
2024-01-18;22;22;46
2024-01-17;24;25;54
2024-01-16;26;25;43
2024-01-15;23;22;49
2024-01-14;11;10;16
2024-01-13;16;13;32
2024-01-12;27;27;70
2024-01-11;20;19;41
2024-01-10;29;28;54
2024-01-09;30;30;60
2024-01-08;25;25;65
2024-01-07;12;12;26
2024-01-06;12;11;21
2024-01-05;22;21;45
2024-01-04;37;34;77
2024-01-03;31;31;78
2024-01-02;21;21;74
2024-01-01;4;4;16
2023-12-31;8;5;10
2023-12-30;11;11;25
2023-12-29;18;18;44
2023-12-28;42;42;89
2023-12-27;23;23;51
2023-12-26;25;25;67
2023-12-25;25;27;64
2023-12-24;12;12;29
2023-12-23;11;9;38
2023-12-22;25;24;46
2023-12-21;24;24;40
2023-12-20;39;38;74
2023-12-19;23;22;35
2023-12-18;30;30;76
2023-12-17;14;15;49
2023-12-16;10;10;30
2023-12-15;24;24;59
2023-12-14;20;20;41
2023-12-13;18;18;58
2023-12-12;21;21;54
2023-12-11;37;37;86
2023-12-10;15;15;54
2023-12-09;11;11;20
2023-12-08;27;27;53
2023-12-07;19;19;35
2023-12-06;14;14;27
2023-12-05;18;18;36
2023-12-04;31;32;73
2023-12-03;5;5;15
2023-12-02;11;11;26
2023-12-01;12;12;24
2023-11-30;18;18;37
2023-11-29;20;20;40
2023-11-28;24;23;67
2023-11-27;70;67;151
2023-11-26;1;1;1
2023-11-25;12;12;31
2023-11-24;12;12;20
2023-11-23;35;37;79
2023-11-22;45;44;80
2023-11-21;25;27;57
2023-11-20;19;19;41
2023-11-19;12;12;30
2023-11-18;11;11;24
2023-11-17;23;25;59
2023-11-16;29;29;81
2023-11-15;25;25;45
2023-11-14;30;30;66
2023-11-13;24;24;80
2023-11-12;12;12;20
2023-11-11;13;13;26
2023-11-10;18;18;45
2023-11-09;23;23;69
2023-11-08;26;26;62
2023-11-07;18;18;38
2023-11-06;24;24;61
2023-11-05;12;12;27
2023-11-04;16;18;43
2023-11-03;15;15;38
2023-11-02;17;17;44
2023-11-01;20;20;50
2023-10-31;15;15;38
2023-10-30;31;31;61
2023-10-29;10;10;20
2023-10-28;13;13;37
2023-10-27;16;16;32
2023-10-26;19;19;71
2023-10-25;23;22;40
2023-10-24;31;31;99
2023-10-23;23;23;57
2023-10-22;9;9;17
2023-10-21;5;5;6
2023-10-20;20;21;64
2023-10-19;17;17;52
2023-10-18;17;16;50
2023-10-17;20;20;37
2023-10-16;32;33;70
2023-10-15;8;8;16
2023-10-14;14;13;26
2023-10-13;21;21;56
2023-10-12;26;26;43
2023-10-11;22;22;37
2023-10-10;31;32;79
2023-10-09;25;24;55
2023-10-08;15;15;23
2023-10-07;9;9;26
2023-10-06;29;29;85
2023-10-05;24;22;51
2023-10-04;27;27;86
2023-10-03;25;25;62
2023-10-02;14;14;52
2023-10-01;6;6;25
2023-09-30;11;11;21
2023-09-29;16;16;30
2023-09-28;26;25;60
2023-09-27;23;22;51
2023-09-26;18;18;44
2023-09-25;23;23;69
2023-09-24;13;13;27
2023-09-23;14;13;33
2023-09-22;19;19;42
2023-09-21;20;19;57
2023-09-20;17;15;31
2023-09-19;15;15;38
2023-09-18;23;23;57
2023-09-17;6;6;20
2023-09-16;7;7;14
2023-09-15;19;19;46
2023-09-14;27;27;60
2023-09-13;25;25;72
2023-09-12;30;30;88
2023-09-11;31;30;105
2023-09-10;9;9;23
2023-09-09;5;5;10
2023-09-08;21;21;37
2023-09-07;19;20;32
2023-09-06;21;21;46
2023-09-05;25;24;65
2023-09-04;26;26;73
2023-09-03;6;6;15
2023-09-02;14;14;17
2023-09-01;22;21;51
2023-08-31;27;27;55
2023-08-30;21;21;49
2023-08-29;23;24;70
2023-08-28;31;33;66
2023-08-27;9;8;13
2023-08-26;12;12;31
2023-08-25;29;28;85
2023-08-24;17;17;22
2023-08-23;29;30;86
2023-08-22;17;17;47
2023-08-21;25;25;65
2023-08-20;11;11;25
2023-08-19;7;7;26
2023-08-18;12;12;21
2023-08-17;24;25;56
2023-08-16;30;31;74
2023-08-15;25;25;54
2023-08-14;28;28;79
2023-08-13;6;6;12
2023-08-12;12;12;30
2023-08-11;18;18;43
2023-08-10;31;31;79
2023-08-09;24;23;61
2023-08-08;21;21;32
2023-08-07;36;36;100
2023-08-06;5;5;20
2023-08-05;8;8;13
2023-08-04;17;17;49
2023-08-03;27;27;106
2023-08-02;21;22;63
2023-08-01;14;14;27
2023-07-31;20;20;84
2023-07-30;5;5;10
2023-07-29;9;9;16
2023-07-28;18;19;58
2023-07-27;17;16;34
2023-07-26;21;22;62
2023-07-25;16;16;34
2023-07-24;26;26;105
2023-07-23;16;16;30
2023-07-22;8;8;15
2023-07-21;18;18;39
2023-07-20;31;28;78
2023-07-19;24;24;49
2023-07-18;27;27;64
2023-07-17;38;38;96
2023-07-16;13;13;31
2023-07-15;14;14;26
2023-07-14;37;37;81
2023-07-13;16;16;45
2023-07-12;24;24;60
2023-07-11;23;23;46
2023-07-10;20;19;62
2023-07-09;16;15;24
2023-07-08;8;8;10
2023-07-07;26;26;51
2023-07-06;24;23;58
2023-07-05;22;21;57
2023-07-04;23;23;43
2023-07-03;21;21;45
2023-07-02;15;14;35
2023-07-01;13;13;36
2023-06-30;24;25;79
2023-06-29;22;23;36
2023-06-28;33;33;77
2023-06-27;25;25;85
2023-06-26;34;32;109
2023-06-25;10;10;24
2023-06-24;10;10;26
2023-06-23;22;22;52
2023-06-22;21;21;45
2023-06-21;20;20;55
2023-06-20;20;20;49
2023-06-19;21;21;33
2023-06-18;14;14;26
2023-06-17;14;14;29
2023-06-16;12;13;17
2023-06-15;15;15;27
2023-06-14;28;28;79
2023-06-13;25;25;54
2023-06-12;25;25;54
2023-06-11;9;9;30
2023-06-10;19;19;53
2023-06-09;21;21;48
2023-06-08;25;24;61
2023-06-07;24;23;57
2023-06-06;27;28;68
2023-06-05;30;30;79
2023-06-04;16;16;33
2023-06-03;12;12;25
2023-06-02;24;24;60
2023-06-01;20;20;56
2023-05-31;19;19;66
2023-05-30;26;25;54
2023-05-29;33;32;76
2023-05-28;11;11;24
2023-05-27;14;14;22
2023-05-26;21;21;73
2023-05-25;28;28;67
2023-05-24;28;28;56
2023-05-23;39;38;101
2023-05-22;34;34;74
2023-05-21;12;12;15
2023-05-20;23;23;50
2023-05-19;22;23;47
2023-05-18;28;28;64
2023-05-17;24;23;67
2023-05-16;31;31;90
2023-05-15;32;32;75
2023-05-14;19;18;60
2023-05-13;14;14;30
2023-05-12;30;28;60
2023-05-11;21;21;50
2023-05-10;28;28;59
2023-05-09;39;39;103
2023-05-08;43;43;128
2023-05-07;28;28;49
2023-05-06;25;24;37
2023-05-05;30;31;81
2023-05-04;18;18;41
2023-05-03;26;26;62
2023-05-02;29;30;53
2023-05-01;34;35;87
2023-04-30;11;11;26
2023-04-29;19;17;36
2023-04-28;28;28;45
2023-04-27;20;20;54
2023-04-26;22;21;58
2023-04-25;29;30;81
2023-04-24;24;24;46
2023-04-23;5;5;7
2023-04-22;11;10;35
2023-04-21;25;25;62
2023-04-20;29;29;61
2023-04-19;23;22;42
2023-04-18;26;26;61
2023-04-17;36;33;75
2023-04-16;7;5;9
2023-04-15;12;12;29
2023-04-14;17;17;47
2023-04-13;21;21;39
2023-04-12;22;22;50
2023-04-11;36;36;85
2023-04-10;35;35;86
2023-04-09;13;13;16
2023-04-08;16;15;31
2023-04-07;33;31;69
2023-04-06;29;29;52
2023-04-05;18;18;56
2023-04-04;33;29;84
2023-04-03;22;22;52
2023-04-02;9;9;13
2023-04-01;11;11;29
2023-03-31;24;25;70
2023-03-30;25;25;43
2023-03-29;39;38;112
2023-03-28;18;18;44
2023-03-27;24;23;41
2023-03-26;13;12;35
2023-03-25;13;13;24
2023-03-24;25;27;47
2023-03-23;20;19;49
2023-03-22;27;26;60
2023-03-21;27;27;74
2023-03-20;29;30;89
2023-03-19;7;7;10
2023-03-18;16;16;28
2023-03-17;19;19;46
2023-03-16;17;17;56
2023-03-15;23;23;66
2023-03-14;16;18;46
2023-03-13;38;37;122
2023-03-12;6;6;42
2023-03-11;16;16;59
2023-03-10;18;19;50
2023-03-09;28;26;71
2023-03-08;11;11;31
2023-03-07;21;21;38
2023-03-06;30;31;76
2023-03-05;9;9;39
2023-03-04;18;17;38
2023-03-03;26;26;100
2023-03-02;22;23;72
2023-03-01;26;26;88
2023-02-28;21;20;59
2023-02-27;33;33;105
2023-02-26;11;11;19
2023-02-25;12;12;34
2023-02-24;14;15;50
2023-02-23;18;18;67
2023-02-22;24;23;57
2023-02-21;23;23;46
2023-02-20;40;39;109
2023-02-19;13;12;29
2023-02-18;15;16;31
2023-02-17;29;30;97
2023-02-16;33;33;128
2023-02-15;25;25;69
2023-02-14;21;21;40
2023-02-13;25;26;64
2023-02-12;7;7;40
2023-02-11;12;12;39
2023-02-10;13;12;44
2023-02-09;30;30;76
2023-02-08;25;25;64
2023-02-07;22;22;58
2023-02-06;37;39;119
2023-02-05;12;12;46
2023-02-04;23;23;59
2023-02-03;23;22;54
2023-02-02;22;22;45
2023-02-01;21;21;40
2023-01-31;15;15;40
2023-01-30;44;33;109
2023-01-29;14;15;42
2023-01-28;8;8;17
2023-01-27;20;18;36
2023-01-26;15;16;31
2023-01-25;29;28;62
2023-01-24;32;31;80
2023-01-23;29;30;65
2023-01-22;14;14;22
2023-01-21;60;57;150
2023-01-20;49;45;107
2023-01-19;18;18;39
2023-01-18;25;25;55
2023-01-17;19;19;34
2023-01-16;33;32;81
2023-01-15;16;16;35
2023-01-14;11;10;24
2023-01-13;44;45;109
2023-01-12;39;39;78
2023-01-11;32;32;115
2023-01-10;43;41;85
2023-01-09;50;51;139
2023-01-08;27;27;53
2023-01-07;36;35;93
2023-01-06;59;59;114
2023-01-05;72;70;153
2023-01-04;59;58;114
2023-01-03;38;37;93
2023-01-02;26;27;55
2023-01-01;7;7;14
2022-12-31;6;6;16
2022-12-30;16;16;38
2022-12-29;12;12;26
2022-12-28;22;23;52
2022-12-27;12;11;21
2022-12-26;27;26;60
2022-12-25;9;9;23
2022-12-24;11;11;20
2022-12-23;22;22;40
2022-12-22;25;25;45
2022-12-21;20;18;30
2022-12-20;19;21;47
2022-12-19;21;22;87
2022-12-18;13;13;24
2022-12-17;12;12;22
2022-12-16;5;5;14
2022-12-15;27;27;47
2022-12-14;18;18;50
2022-12-13;14;14;34
2022-12-12;19;19;63
2022-12-11;13;13;23
2022-12-10;39;38;84
2022-12-09;15;14;36
2022-12-08;27;26;61
2022-12-07;20;18;57
2022-12-06;16;17;42
2022-12-05;21;21;47
2022-12-04;8;8;20
2022-12-03;12;10;24
2022-12-02;17;17;55
2022-12-01;20;20;55
2022-11-30;14;12;30
2022-11-29;17;17;40
2022-11-28;21;22;65
2022-11-27;14;14;32
2022-11-26;9;9;15
2022-11-25;10;10;15
2022-11-24;3;3;5
2022-11-23;15;13;35
2022-11-22;19;19;43
2022-11-21;23;22;67
2022-11-20;7;7;8
2022-11-19;10;10;13
2022-11-18;23;22;62
2022-11-17;22;22;54
2022-11-16;17;17;36
2022-11-15;16;17;45
2022-11-14;36;36;91
2022-11-13;5;5;8
2022-11-12;13;13;27
2022-11-11;11;11;16
2022-11-10;14;14;42
2022-11-09;22;24;50
2022-11-08;21;20;49
2022-11-07;21;20;54
2022-11-06;10;10;23
2022-11-05;10;10;23
2022-11-04;11;11;22
2022-11-03;23;23;50
2022-11-02;15;13;38
2022-11-01;18;18;68
2022-10-31;28;26;56
2022-10-30;9;9;28
2022-10-29;13;13;28
2022-10-28;16;17;28
2022-10-27;16;15;43
2022-10-26;10;10;20
2022-10-25;17;17;29
2022-10-24;21;21;52
2022-10-23;5;5;8
2022-10-22;4;5;21
2022-10-21;11;11;24
2022-10-20;12;12;34
2022-10-19;16;16;39
2022-10-18;10;9;25
2022-10-17;17;17;42
2022-10-16;9;9;22
2022-10-15;7;7;31
2022-10-14;13;13;35
2022-10-13;13;13;26
2022-10-12;19;18;41
2022-10-11;11;11;30
2022-10-10;16;16;26
2022-10-09;10;9;21
2022-10-08;14;14;45
2022-10-07;21;20;54
2022-10-06;11;11;48
2022-10-05;19;18;36
2022-10-04;20;19;72
2022-10-03;37;37;65
2022-10-02;5;5;8
2022-10-01;7;6;11
2022-09-30;16;16;48
2022-09-29;14;14;32
2022-09-28;12;12;22
2022-09-27;20;19;61
2022-09-26;25;25;57
2022-09-25;7;7;11
2022-09-24;13;12;16
2022-09-23;22;22;46
2022-09-22;13;13;29
2022-09-21;19;21;58
2022-09-20;10;10;19
2022-09-19;28;28;59
2022-09-18;8;8;16
2022-09-17;9;9;13
2022-09-16;21;22;42
2022-09-15;15;15;41
2022-09-14;18;16;36
2022-09-13;13;12;39
2022-09-12;12;12;19
2022-09-11;6;6;11
2022-09-10;11;11;14
2022-09-09;17;17;49
2022-09-08;22;22;49
2022-09-07;15;15;37
2022-09-06;15;15;41
2022-09-05;21;20;69
2022-09-04;11;9;20
2022-09-03;10;10;29
2022-09-02;17;17;44
2022-09-01;11;10;26
2022-08-31;18;13;29
2022-08-30;20;18;55
2022-08-29;23;23;43
2022-08-28;4;4;5
2022-08-27;8;7;22
2022-08-26;25;25;63
2022-08-25;20;20;46
2022-08-24;14;14;32
2022-08-23;12;12;50
2022-08-22;21;20;58
2022-08-21;7;7;16
2022-08-20;9;9;14
2022-08-19;12;12;35
2022-08-18;26;24;62
2022-08-17;23;23;60
2022-08-16;21;21;57
2022-08-15;29;30;74
2022-08-14;9;9;26
2022-08-13;7;7;16
2022-08-12;10;10;23
2022-08-11;22;21;44
2022-08-10;17;16;39
2022-08-09;21;22;73
2022-08-08;21;21;57
2022-08-07;9;9;29
2022-08-06;11;11;16
2022-08-05;17;17;35
2022-08-04;19;19;59
2022-08-03;18;18;50
2022-08-02;25;25;64
2022-08-01;24;23;48
2022-07-31;7;7;14
2022-07-30;12;10;16
2022-07-29;21;20;43
2022-07-28;22;22;52
2022-07-27;18;18;69
2022-07-26;14;14;41
2022-07-25;52;56;273
2022-07-24;14;14;24
2022-07-23;10;9;23
2022-07-22;20;19;56
2022-07-21;20;20;47
2022-07-20;20;21;103
2022-07-19;13;13;35
2022-07-18;18;20;44
2022-07-17;8;8;16
2022-07-16;4;4;10
2022-07-15;17;17;38
2022-07-14;7;7;12
2022-07-13;6;6;34
2022-07-12;25;25;61
2022-07-11;32;34;58
2022-07-10;12;12;25
2022-07-09;11;11;19
2022-07-08;16;15;32
2022-07-07;26;26;68
2022-07-06;28;26;73
2022-07-05;28;27;63
2022-07-04;24;25;71
2022-07-03;11;11;32
2022-07-02;11;11;20
2022-07-01;26;26;83
2022-06-30;12;12;20
2022-06-29;15;15;51
2022-06-28;21;20;48
2022-06-27;21;21;57
2022-06-26;10;10;23
2022-06-25;9;9;22
2022-06-24;12;12;21
2022-06-23;25;25;65
2022-06-22;17;17;59
2022-06-21;27;26;54
2022-06-20;27;28;99
2022-06-19;5;5;11
2022-06-18;8;8;18
2022-06-17;19;19;48
2022-06-16;18;18;34
2022-06-15;18;18;40
2022-06-14;19;20;34
2022-06-13;33;33;99
2022-06-12;12;12;22
2022-06-11;18;14;35
2022-06-10;20;21;56
2022-06-09;28;25;71
2022-06-08;7;7;17
2022-06-07;14;13;38
2022-06-06;15;15;53
2022-06-05;8;8;25
2022-06-04;5;5;12
2022-06-03;13;13;35
2022-06-02;17;17;53
2022-06-01;10;11;26
2022-05-31;22;23;58
2022-05-30;14;14;30
2022-05-29;8;8;28
2022-05-28;9;10;19
2022-05-27;20;21;42
2022-05-26;14;14;35
2022-05-25;16;16;62
2022-05-24;29;30;62
2022-05-23;19;21;56
2022-05-22;8;8;12
2022-05-21;13;9;29
2022-05-20;14;14;34
2022-05-19;17;16;44
2022-05-18;24;24;58
2022-05-17;14;14;36
2022-05-16;29;28;72
2022-05-15;15;15;31
2022-05-14;9;9;25
2022-05-13;17;17;57
2022-05-12;14;15;42
2022-05-11;23;22;59
2022-05-10;19;19;36
2022-05-09;13;14;33
2022-05-08;18;18;33
2022-05-07;8;8;12
2022-05-06;19;20;46
2022-05-05;26;28;93
2022-05-04;25;25;64
2022-05-03;25;25;52
2022-05-02;16;16;43
2022-05-01;9;9;13
2022-04-30;8;7;14
2022-04-29;13;13;42
2022-04-28;10;10;21
2022-04-27;26;26;37
2022-04-26;17;17;38
2022-04-25;26;26;57
2022-04-24;2;2;2
2022-04-23;6;6;15
2022-04-22;6;6;11
2022-04-21;14;14;31
2022-04-20;14;13;32
2022-04-19;16;17;57
2022-04-18;16;16;39
2022-04-17;6;6;17
2022-04-16;4;4;4
2022-04-15;16;16;41
2022-04-14;11;11;36
2022-04-13;12;12;39
2022-04-12;16;16;49
2022-04-11;20;20;47
2022-04-10;7;6;16
2022-04-09;3;3;7
2022-04-08;12;12;48
2022-04-07;14;14;33
2022-04-06;13;13;45
2022-04-05;12;13;19
2022-04-04;10;11;23
2022-04-03;11;11;25
2022-04-02;10;10;15
2022-04-01;10;10;23
2022-03-31;13;13;34
2022-03-30;22;20;59
2022-03-29;11;11;16
2022-03-28;20;20;52
2022-03-27;12;12;22
2022-03-26;7;7;19
2022-03-25;7;7;22
2022-03-24;18;17;49
2022-03-23;12;12;27
2022-03-22;9;9;23
2022-03-21;22;21;53
2022-03-20;6;6;24
2022-03-19;10;10;31
2022-03-18;7;7;12
2022-03-17;10;10;16
2022-03-16;7;7;11
2022-03-15;6;6;11
2022-03-14;9;9;20
2022-03-13;5;5;8
2022-03-12;7;5;9
2022-03-11;6;6;30
2022-03-10;6;6;15
2022-03-09;15;15;41
2022-03-08;3;3;6
2022-03-07;10;9;27
2022-03-06;12;12;20
2022-03-05;4;4;6
2022-03-04;12;12;24
2022-03-03;6;6;7
2022-03-02;7;6;14
2022-03-01;6;6;13
2022-02-28;12;13;24
2022-02-27;5;5;9
2022-02-26;7;7;11
2022-02-25;11;11;26
2022-02-24;12;11;28
2022-02-23;23;23;78
2022-02-22;21;23;68
2022-02-21;38;39;117
2022-02-20;17;17;34
2022-02-19;19;18;57
2022-02-18;34;33;74
2022-02-17;33;37;98
2022-02-16;32;31;87
2022-02-15;36;37;106
2022-02-14;30;31;102
2022-02-13;21;21;47
2022-02-12;17;17;66
2022-02-11;31;32;96
2022-02-10;24;25;73
2022-02-09;35;35;96
2022-02-08;44;45;133
2022-02-07;40;40;137
2022-02-06;11;11;35
2022-02-05;11;11;35
2022-02-04;36;37;126
2022-02-03;28;28;83
2022-02-02;36;35;101
2022-02-01;29;31;85
2022-01-31;54;51;175
2022-01-30;12;11;22
2022-01-29;18;17;44
2022-01-28;28;27;69
2022-01-27;35;33;124
2022-01-26;27;29;61
2022-01-25;27;27;84
2022-01-24;45;46;158
2022-01-23;10;9;29
2022-01-22;25;23;47
2022-01-21;62;61;154
2022-01-20;31;30;92
2022-01-19;35;36;74
2022-01-18;32;32;88
2022-01-17;63;59;177
2022-01-16;18;18;30
2022-01-15;23;21;56
2022-01-14;35;33;76
2022-01-13;41;43;109
2022-01-12;59;54;158
2022-01-11;55;53;145
2022-01-10;71;70;228
2022-01-09;16;15;67
2022-01-08;12;12;48
2022-01-07;17;14;47
2022-01-06;24;23;92
2022-01-05;23;23;75
2022-01-04;32;34;104
2022-01-03;15;15;35
2022-01-02;11;11;31
2022-01-01;9;9;20
2021-12-31;11;11;31
2021-12-30;18;17;36
2021-12-29;19;18;55
2021-12-28;18;18;43
2021-12-27;13;13;45
2021-12-26;8;8;16
2021-12-25;13;12;36
2021-12-24;20;20;51
2021-12-23;24;25;78
2021-12-22;29;28;63
2021-12-21;34;34;73
2021-12-20;30;30;70
2021-12-19;9;8;21
2021-12-18;10;10;20
2021-12-17;33;33;121
2021-12-16;19;20;77
2021-12-15;35;37;114
2021-12-14;34;33;73
2021-12-13;42;43;119
2021-12-12;11;11;38
2021-12-11;10;10;28
2021-12-10;25;25;81
2021-12-09;33;33;69
2021-12-08;29;29;76
2021-12-07;39;42;122
2021-12-06;42;43;135
2021-12-05;17;17;39
2021-12-04;20;20;48
2021-12-03;34;33;82
2021-12-02;38;39;106
2021-12-01;42;42;88
2021-11-30;38;40;133
2021-11-29;36;36;103
2021-11-28;13;13;19
2021-11-27;28;28;52
2021-11-26;45;44;84
2021-11-25;49;47;126
2021-11-24;45;45;109
2021-11-23;50;51;113
2021-11-22;57;62;155
2021-11-21;31;32;74
2021-11-20;63;61;142
2021-11-19;84;82;217
2021-11-18;14;14;51
2021-11-17;31;31;73
2021-11-16;24;25;66
2021-11-15;11;12;56
2021-11-14;11;11;34
2021-11-13;5;5;29
2021-11-12;17;17;56
2021-11-11;27;29;84
2021-11-10;22;23;58
2021-11-09;14;14;47
2021-11-08;15;15;40
2021-11-07;3;3;6
2021-11-06;5;5;12
2021-11-05;24;25;76
2021-11-04;32;32;71
2021-11-03;22;23;74
2021-11-02;22;22;72
2021-11-01;31;31;85
2021-10-31;3;3;14
2021-10-30;11;11;26
2021-10-29;18;18;42
2021-10-28;24;25;64
2021-10-27;22;22;52
2021-10-26;30;30;106
2021-10-25;31;30;100
2021-10-24;11;11;29
2021-10-23;6;6;13
2021-10-22;25;27;82
2021-10-21;22;22;49
2021-10-20;20;20;50
2021-10-19;29;29;71
2021-10-18;22;22;77
2021-10-17;6;6;18
2021-10-16;4;4;10
2021-10-15;13;13;43
2021-10-14;13;13;35
2021-10-13;16;17;30
2021-10-12;27;28;75
2021-10-11;29;30;100
2021-10-10;4;4;8
2021-10-09;4;4;14
2021-10-08;16;16;64
2021-10-07;18;18;55
2021-10-06;20;26;85
2021-10-05;17;18;60
2021-10-04;14;14;56
2021-10-03;5;5;10
2021-10-02;4;4;5
2021-10-01;22;21;57
2021-09-30;23;23;74
2021-09-29;14;18;35
2021-09-28;24;24;59
2021-09-27;22;22;77
2021-09-26;7;7;13
2021-09-25;5;6;12
2021-09-24;13;13;30
2021-09-23;18;18;49
2021-09-22;26;28;87
2021-09-21;20;22;66
2021-09-20;24;25;53
2021-09-19;7;7;28
2021-09-18;5;5;12
2021-09-17;19;19;49
2021-09-16;12;13;39
2021-09-15;16;16;60
2021-09-14;24;26;83
2021-09-13;21;21;52
2021-09-12;8;8;22
2021-09-11;3;3;9
2021-09-10;17;17;35
2021-09-09;19;21;64
2021-09-08;27;28;65
2021-09-07;25;24;71
2021-09-06;28;27;87
2021-09-05;7;7;35
2021-09-04;9;9;26
2021-09-03;18;18;43
2021-09-02;18;18;39
2021-09-01;17;19;34
2021-08-31;21;21;61
2021-08-30;24;24;83
2021-08-29;7;7;25
2021-08-28;7;7;37
2021-08-27;19;19;61
2021-08-26;17;17;31
2021-08-25;25;25;64
2021-08-24;4;4;10
2021-08-23;12;11;57
2021-08-22;7;7;17
2021-08-21;6;8;27
2021-08-20;14;14;50
2021-08-19;14;14;53
2021-08-18;26;26;58
2021-08-17;22;24;72
2021-08-16;29;29;74
2021-08-15;11;11;38
2021-08-14;9;9;27
2021-08-13;19;19;64
2021-08-12;14;14;27
2021-08-11;29;29;75
2021-08-10;20;21;74
2021-08-09;23;23;53
2021-08-08;11;11;41
2021-08-07;7;7;15
2021-08-06;27;31;75
2021-08-05;24;26;64
2021-08-04;24;24;65
2021-08-03;25;25;86
2021-08-02;36;36;123
2021-08-01;9;10;16
2021-07-31;8;8;18
2021-07-30;25;26;81
2021-07-29;23;24;88
2021-07-28;17;17;36
2021-07-27;34;37;98
2021-07-26;32;36;104
2021-07-25;13;13;30
2021-07-24;8;8;13
2021-07-23;20;23;71
2021-07-22;16;18;53
2021-07-21;23;25;105
2021-07-20;21;22;71
2021-07-19;22;23;91
2021-07-18;5;5;22
2021-07-17;9;10;29
2021-07-16;21;22;54
2021-07-15;17;17;43
2021-07-14;17;18;74
2021-07-13;19;20;85
2021-07-12;22;23;103
2021-07-11;5;5;26
2021-07-10;8;8;12
2021-07-09;20;21;86
2021-07-08;25;26;79
2021-07-07;23;21;50
2021-07-06;18;18;66
2021-07-05;26;27;87
2021-07-04;9;9;20
2021-07-03;11;11;29
2021-07-02;20;21;60
2021-07-01;25;26;61
2021-06-30;26;26;64
2021-06-29;15;15;51
2021-06-28;14;14;47
2021-06-27;6;6;11
2021-06-26;8;8;23
2021-06-25;16;18;56
2021-06-24;21;21;76
2021-06-23;20;20;62
2021-06-22;29;29;71
2021-06-21;12;12;42
2021-06-20;7;7;8
2021-06-19;6;6;10
2021-06-18;31;31;103
2021-06-17;21;23;71
2021-06-16;18;18;66
2021-06-15;17;17;39
2021-06-14;30;32;117
2021-06-13;8;8;45
2021-06-12;5;5;27
2021-06-11;19;18;42
2021-06-10;27;27;85
2021-06-09;23;24;64
2021-06-08;26;27;90
2021-06-07;29;30;110
2021-06-06;6;6;11
2021-06-05;11;11;27
